,MeTeOR,,,Literature Derived,,
MeTeORCTD_CG_glycation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_glycosylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_hydrolysis,0.918803,0.083415,3.000000,0.787879,0.000000,1.000000
MeTeORCTD_CG_hydroxylation,0.917316,0.079281,6.000000,0.826389,0.084197,3.000000
MeTeORCTD_CG_import,0.965517,0.000000,1.000000,NaN,NaN,0.000000
MeTeORCTD_CG_intron,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_lipidation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_localization,0.863500,0.076144,25.000000,0.857315,0.071280,12.000000
MeTeORCTD_CG_mRNA,0.458119,0.051815,100.000000,0.859507,0.050384,100.000000
MeTeORCTD_CG_metabolicprocessing,0.957828,0.057049,25.000000,0.902367,0.068684,12.000000
MeTeORCTD_CG_methylation,0.772452,0.114688,12.000000,0.636894,0.128076,12.000000
MeTeORCTD_CG_modifiedform,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_mutagenesis,0.875000,0.000000,1.000000,0.702703,0.000000,1.000000
MeTeORCTD_CG_mutantform,0.976984,0.035688,6.000000,0.845599,0.139897,3.000000
MeTeORCTD_CG_nitrosation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_oxidation,0.962236,0.044474,6.000000,0.905169,0.104528,6.000000
MeTeORCTD_CG_palmitoylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_phosphorylation,0.754002,0.082895,50.000000,0.881188,0.061999,25.000000
MeTeORCTD_CG_polyAtail,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_polymorphism,1.000000,0.000000,1.000000,0.615385,0.000000,1.000000
MeTeORCTD_CG_prenylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_promoter,0.806796,0.106584,12.000000,0.831224,0.117111,12.000000
MeTeORCTD_CG_protein,0.700666,0.058910,100.000000,0.946425,0.032304,100.000000
MeTeORCTD_CG_reaction,0.653604,0.065579,100.000000,0.937100,0.050142,100.000000
MeTeORCTD_CG_reduction,0.915278,0.034944,3.000000,0.871795,0.044412,3.000000
MeTeORCTD_CG_responsetosubstance,0.927807,0.068113,50.000000,0.932718,0.071997,50.000000
MeTeORCTD_CG_ribosylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_secretion,0.776883,0.085776,25.000000,0.852452,0.089092,25.000000
MeTeORCTD_CG_splicing,0.842105,0.000000,1.000000,NaN,NaN,0.000000
MeTeORCTD_CG_stability,0.953030,0.045530,3.000000,0.810811,0.000000,1.000000
MeTeORCTD_CG_sulfation,NaN,NaN,0.000000,0.560000,0.000000,1.000000
MeTeORCTD_CG_sumoylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_transport,0.975456,0.039387,12.000000,0.873448,0.057845,6.000000
MeTeORCTD_CG_ubiquitination,0.969697,0.052486,3.000000,1.000000,0.000000,1.000000
MeTeORCTD_CG_uptake,0.971429,0.054635,12.000000,0.909926,0.062120,6.000000
