MeTeORMSigDBCurated_top_cp,EVEXMSigDBCurated_top_cpEVEX,MeTeORBIOGRIDCocrystalStructure,EVEXBIOGRIDCocrystalStructureEVEX,MeTeORBIOGRIDLow,EVEXBIOGRIDLowEVEX,MeTeORBIOGRIDHigh,EVEXBIOGRIDHighEVEX,MeTeORBIOGRIDAffinityCaptureWestern,EVEXBIOGRIDAffinityCaptureWesternEVEX,MeTeORBIOGRIDBiochemicalActivity,EVEXBIOGRIDBiochemicalActivityEVEX,MeTeORBIOGRIDFRET,EVEXBIOGRIDFRETEVEX,MeTeORBIOGRIDReconstitutedComplex,EVEXBIOGRIDReconstitutedComplexEVEX,
0.80155,0.37443,0,0,0.73421,0.48899,0.74201,0.48251,0.69636,0.4889,0,0,0,0,0.7461,0.5082
0.78076,0.38373,0,0,0.65726,0.47154,0.64746,0.45887,0.70521,0.48998,0,0,0,0,0.79689,0.48048
0.77251,0.28832,0,0,0.68041,0.47703,0.73013,0.44164,0.70672,0.4511,0,0,0,0,0.73179,0.53968
0.8082,0.39985,0,0,0.72682,0.50852,0.74645,0.46108,0.71651,0.486,0,0,0,0,0.7319,0.54034
0.82349,0.43,0,0,0.67511,0.4798,0.73999,0.52349,0.69227,0.46549,0,0,0,0,0.71638,0.47402
0.82229,0.37784,0,0,0.7143,0.50779,0.77401,0.52104,0.69247,0.47638,0,0,0,0,0.72474,0.44638
0.76752,0.32936,0,0,0.72909,0.46752,0.67584,0.46382,0.74282,0.53703,0,0,0,0,0.76299,0.50888
0.77972,0.44484,0,0,0.67648,0.49816,0.77445,0.44773,0.7093,0.48375,0,0,0,0,0.78073,0.40106
0.75906,0.40472,0,0,0.70651,0.45735,0.77517,0.53074,0.72372,0.48122,0,0,0,0,0.74352,0.47888
0.73641,0.41575,0,0,0.65785,0.4822,0.74427,0.528,0.71399,0.49237,0,0,0,0,0.69693,0.48671
0.81924,0.34326,0,0,0.69902,0.48437,0.84268,0.53402,0.65963,0.50491,0,0,0,0,0.73992,0.47011
0.79754,0.38034,0,0,0.68897,0.44563,0.82056,0.4408,0.7007,0.47128,0,0,0,0,0.76528,0.47727
0.80358,0.36604,0,0,0.68526,0.5053,0.79813,0.44057,0.72415,0.45436,0,0,0,0,0.69354,0.48203
0.84057,0.35904,0,0,0.68034,0.49062,0.72077,0.47685,0.73504,0.46085,0,0,0,0,0.73883,0.51638
0.77711,0.34736,0,0,0.69028,0.4468,0.7765,0.4391,0.70774,0.50138,0,0,0,0,0.74278,0.39802
0.81403,0.392,0,0,0.71098,0.48791,0.73827,0.53989,0.69421,0.42221,0,0,0,0,0.71976,0.47904
0.81826,0.44905,0,0,0.67228,0.51939,0.73557,0.52833,0.7244,0.48669,0,0,0,0,0.74939,0.509
0.81015,0.39421,0,0,0.67869,0.48749,0.69565,0.42755,0.7203,0.50915,0,0,0,0,0.74516,0.5236
0.79337,0.31889,0,0,0.70107,0.47523,0.67848,0.53613,0.69213,0.52432,0,0,0,0,0.74213,0.50239
0.80908,0.38872,0,0,0.70024,0.5078,0.71279,0.51571,0.70772,0.48786,0,0,0,0,0.72967,0.52057
0.77706,0.39536,0,0,0.68824,0.52015,0.71383,0.44716,0.7396,0.4581,0,0,0,0,0.74874,0.47587
0.81735,0.39063,0,0,0.70187,0.50176,0.73169,0.50218,0.70279,0.53079,0,0,0,0,0,0.41206
0.82795,0.39224,0,0,0.70925,0.45344,0.73826,0.45504,0.69921,0.50562,0,0,0,0,0,0.48881
0.84942,0.42639,0,0,0.71547,0.44869,0.71056,0.38872,0.67317,0.43036,0,0,0,0,0,0.5406
0.81897,0.35079,0,0,0.7259,0.52905,0.76544,0.52627,0.7264,0.49836,0,0,0,0,0,0.42342
0.80409,0.43561,0,0,0.68249,0.55426,0.71997,0.50984,0.75923,0.50044,0,0,0,0,0,0.52265
0.79585,0.42097,0,0,0.70733,0.53123,0.75531,0.46048,0.6786,0.43441,0,0,0,0,0,0.47839
0.80941,0.35509,0,0,0.67204,0.5055,0.6489,0.53224,0.71897,0.4803,0,0,0,0,0,0.44168
0.72897,0.44368,0,0,0.68438,0.49767,0.76933,0.49911,0.70047,0.49641,0,0,0,0,0,0.49776
0.7237,0.34205,0,0,0.68861,0.45677,0.69306,0.4671,0.71685,0.49325,0,0,0,0,0,0.46517
0.86528,0.33565,0,0,0.68042,0.50624,0.71835,0.55743,0.70706,0.44869,0,0,0,0,0,0.51179
0.82828,0.45805,0,0,0.71098,0.4719,0.77662,0.40944,0.72267,0.49022,0,0,0,0,0,0.46969
0.79661,0.40473,0,0,0.62534,0.47796,0.73317,0.50945,0.71903,0.49548,0,0,0,0,0,0.42178
0.79507,0.40176,0,0,0.7347,0.4874,0.72124,0.4532,0.73703,0.48462,0,0,0,0,0,0.47905
0.82749,0.39017,0,0,0.71198,0.45338,0.75583,0.49119,0.70731,0.47965,0,0,0,0,0,0.48173
0.83056,0.41763,0,0,0.67646,0.45388,0.75609,0.47219,0.71052,0.46997,0,0,0,0,0,0.47135
0.78853,0.39646,0,0,0.6819,0.53502,0.72372,0.41119,0.72049,0.51654,0,0,0,0,0,0.51391
0.78522,0.36806,0,0,0.70001,0.48928,0.77587,0.56365,0.73413,0.47268,0,0,0,0,0,0.47104
0.83633,0.36567,0,0,0.70581,0.50658,0.75277,0.52217,0.69982,0.51319,0,0,0,0,0,0.46081
0.82396,0.36246,0,0,0.71657,0.50345,0.77043,0.47653,0.71417,0.47835,0,0,0,0,0,0.49587
0.8243,0.38128,0,0,0.70406,0.49087,0.77769,0.49205,0.70989,0.48118,0,0,0,0,0,0.51775
0.84762,0.33678,0,0,0.71284,0.50687,0.74683,0.49868,0.72225,0.4878,0,0,0,0,0,0.48336
0.78849,0.3688,0,0,0.72165,0.47213,0.81485,0.5176,0.72967,0.46765,0,0,0,0,0,0.44571
0.79409,0.42661,0,0,0.71849,0.50249,0.74998,0.48315,0.72916,0.45585,0,0,0,0,0,0.50252
0.87078,0.40511,0,0,0.6654,0.52115,0.74105,0.41528,0.70094,0.49339,0,0,0,0,0,0.42829
0.78593,0.29314,0,0,0.70451,0.48029,0.71153,0.42487,0.70099,0.49166,0,0,0,0,0,0.47252
0.86614,0.38478,0,0,0.70353,0.4871,0.73624,0.43728,0.65318,0.45441,0,0,0,0,0,0.47955
0.82209,0.3734,0,0,0.73769,0.49633,0.7775,0.45343,0.73944,0.46073,0,0,0,0,0,0.49936
0.8205,0.35545,0,0,0.73254,0.43307,0.76426,0.48382,0.71804,0.48506,0,0,0,0,0,0.4653
0.75962,0.33592,0,0,0.72576,0.48744,0.66086,0.44858,0.74458,0.43775,0,0,0,0,0,0.45081
0.71768,0.37784,0,0,0.71736,0.50404,0.70848,0.47388,0.67107,0.46579,0,0,0,0,0,0.44227
0.78591,0.41998,0,0,0.67041,0.49275,0.66364,0.51117,0.63273,0.52114,0,0,0,0,0,0.39742
0.85458,0.39437,0,0,0.6911,0.48423,0.70422,0.48638,0.68916,0.49496,0,0,0,0,0,0.43313
0.80642,0.37664,0,0,0.67273,0.48702,0.75254,0.53864,0.69748,0.49156,0,0,0,0,0,0.55343
0.80154,0.35149,0,0,0.69889,0.52184,0.7356,0.50627,0.70495,0.48189,0,0,0,0,0,0.50809
0.81803,0.37851,0,0,0.67557,0.49326,0.74608,0.47295,0.67691,0.37206,0,0,0,0,0,0.51212
0.7875,0.34226,0,0,0.70871,0.47875,0.76456,0.48113,0.68992,0.44922,0,0,0,0,0,0.52178
0.76084,0.36781,0,0,0.71477,0.49789,0.7045,0.52128,0.72616,0.44557,0,0,0,0,0,0.49093
0.88826,0.36903,0,0,0.71317,0.4935,0.72208,0.42689,0.7038,0.47824,0,0,0,0,0,0.48231
0.79911,0.39931,0,0,0.7177,0.44393,0.74425,0.43353,0.73202,0.50064,0,0,0,0,0,0.49306
0.81529,0.36097,0,0,0.71252,0.49139,0.76177,0.53227,0.69913,0.48934,0,0,0,0,0,0.50461
0.79874,0.35533,0,0,0.70534,0.44746,0.68472,0.56103,0.69706,0.49399,0,0,0,0,0,0.51022
0.80916,0.38081,0,0,0.68811,0.50119,0.67111,0.51319,0.71476,0.50843,0,0,0,0,0,0.43907
0.79195,0.39726,0,0,0.72093,0.50391,0.75499,0.44837,0.73147,0.4304,0,0,0,0,0,0.46636
0.83959,0.3663,0,0,0.70201,0.46674,0.68589,0.49006,0.73989,0.4945,0,0,0,0,0,0.49304
0.79159,0.40288,0,0,0.72698,0.4937,0.72073,0.5131,0.66784,0.48159,0,0,0,0,0,0.4764
0.82228,0.39313,0,0,0.70853,0.48346,0.71567,0.50336,0.67349,0.46987,0,0,0,0,0,0.48721
0.79461,0.38455,0,0,0.68168,0.49719,0.70575,0.45933,0.70181,0.49059,0,0,0,0,0,0.45347
0.82533,0.43347,0,0,0.6765,0.47743,0.762,0.4214,0.66043,0.49089,0,0,0,0,0,0.48854
0.75559,0.40995,0,0,0.71148,0.46747,0.78813,0.47723,0.70354,0.48732,0,0,0,0,0,0.46584
0.78903,0.33521,0,0,0.67447,0.46188,0.79301,0.4724,0.70679,0.47684,0,0,0,0,0,0.51296
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
