,MeTeOR,,,Literature Derived,,
MeTeORCTD_CG_glycation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_glycosylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_hydrolysis,0.814058,0.016212,3.000000,0.668301,0.000000,1.000000
MeTeORCTD_CG_hydroxylation,0.746488,0.034842,6.000000,0.570288,0.040536,3.000000
MeTeORCTD_CG_import,0.787676,0.000000,1.000000,NaN,NaN,0.000000
MeTeORCTD_CG_intron,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_lipidation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_localization,0.650139,0.031632,25.000000,0.607097,0.043887,12.000000
MeTeORCTD_CG_mRNA,0.454902,0.019434,100.000000,0.514980,0.020934,100.000000
MeTeORCTD_CG_metabolicprocessing,0.828363,0.027598,25.000000,0.647587,0.023902,12.000000
MeTeORCTD_CG_methylation,0.605496,0.024339,12.000000,0.453933,0.032702,12.000000
MeTeORCTD_CG_modifiedform,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_mutagenesis,0.644893,0.000000,1.000000,0.630709,0.000000,1.000000
MeTeORCTD_CG_mutantform,0.736845,0.038618,6.000000,0.652456,0.017287,3.000000
MeTeORCTD_CG_nitrosation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_oxidation,0.801119,0.012263,6.000000,0.637388,0.030000,6.000000
MeTeORCTD_CG_palmitoylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_phosphorylation,0.576740,0.034305,50.000000,0.595239,0.037991,25.000000
MeTeORCTD_CG_polyAtail,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_polymorphism,0.797030,0.000000,1.000000,0.622625,0.000000,1.000000
MeTeORCTD_CG_prenylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_promoter,0.626663,0.039835,12.000000,0.541158,0.035755,12.000000
MeTeORCTD_CG_protein,0.520789,0.016519,100.000000,0.633696,0.019271,100.000000
MeTeORCTD_CG_reaction,0.500175,0.018474,100.000000,0.647018,0.025428,100.000000
MeTeORCTD_CG_reduction,0.807240,0.019126,3.000000,0.626331,0.007418,3.000000
MeTeORCTD_CG_responsetosubstance,0.663746,0.024928,50.000000,0.653573,0.042359,50.000000
MeTeORCTD_CG_ribosylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_secretion,0.572072,0.026545,25.000000,0.636078,0.032173,25.000000
MeTeORCTD_CG_splicing,0.659743,0.000000,1.000000,NaN,NaN,0.000000
MeTeORCTD_CG_stability,0.717699,0.003335,3.000000,0.626432,0.000000,1.000000
MeTeORCTD_CG_sulfation,NaN,NaN,0.000000,0.558088,0.000000,1.000000
MeTeORCTD_CG_sumoylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_transport,0.819026,0.023693,12.000000,0.633983,0.035693,6.000000
MeTeORCTD_CG_ubiquitination,0.692802,0.014195,3.000000,0.708796,0.000000,1.000000
MeTeORCTD_CG_uptake,0.816785,0.019766,12.000000,0.631891,0.029798,6.000000
