,MeTeOR,,,Literature Derived,,
MeTeORCTD_CG_glycation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_glycosylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_hydrolysis,0.816514,0.047560,3.000000,0.755814,0.000000,1.000000
MeTeORCTD_CG_hydroxylation,0.779419,0.063947,6.000000,0.617880,0.047449,3.000000
MeTeORCTD_CG_import,0.858025,0.000000,1.000000,NaN,NaN,0.000000
MeTeORCTD_CG_intron,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_lipidation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_localization,0.655536,0.052182,25.000000,0.623447,0.064851,12.000000
MeTeORCTD_CG_mRNA,0.468417,0.024437,100.000000,0.530099,0.032171,100.000000
MeTeORCTD_CG_metabolicprocessing,0.873545,0.048797,25.000000,0.693023,0.039594,12.000000
MeTeORCTD_CG_methylation,0.578271,0.023824,12.000000,0.468361,0.023879,12.000000
MeTeORCTD_CG_modifiedform,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_mutagenesis,0.591304,0.000000,1.000000,0.618357,0.000000,1.000000
MeTeORCTD_CG_mutantform,0.750025,0.054821,6.000000,0.715205,0.011311,3.000000
MeTeORCTD_CG_nitrosation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_oxidation,0.838681,0.026931,6.000000,0.678207,0.038475,6.000000
MeTeORCTD_CG_palmitoylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_phosphorylation,0.558824,0.044893,50.000000,0.616566,0.046691,25.000000
MeTeORCTD_CG_polyAtail,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_polymorphism,0.803419,0.000000,1.000000,0.582677,0.000000,1.000000
MeTeORCTD_CG_prenylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_promoter,0.632509,0.070789,12.000000,0.544835,0.045338,12.000000
MeTeORCTD_CG_protein,0.510285,0.022839,100.000000,0.717126,0.040370,100.000000
MeTeORCTD_CG_reaction,0.496679,0.023576,100.000000,0.719700,0.053742,100.000000
MeTeORCTD_CG_reduction,0.826959,0.060445,3.000000,0.631922,0.041989,3.000000
MeTeORCTD_CG_responsetosubstance,0.676376,0.042630,50.000000,0.722938,0.067589,50.000000
MeTeORCTD_CG_ribosylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_secretion,0.566558,0.040926,25.000000,0.662155,0.068472,25.000000
MeTeORCTD_CG_splicing,0.615385,0.000000,1.000000,NaN,NaN,0.000000
MeTeORCTD_CG_stability,0.727608,0.065226,3.000000,0.651786,0.000000,1.000000
MeTeORCTD_CG_sulfation,NaN,NaN,0.000000,0.618182,0.000000,1.000000
MeTeORCTD_CG_sumoylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_transport,0.868750,0.025534,12.000000,0.674341,0.074259,6.000000
MeTeORCTD_CG_ubiquitination,0.698276,0.046500,3.000000,0.729167,0.000000,1.000000
MeTeORCTD_CG_uptake,0.895547,0.054202,12.000000,0.646763,0.051998,6.000000
