MeTeORMSigDBCurated_top_cp,STRING10_textminingMSigDBCurated_top_cpSTRING10_textmining,MeTeORBIOGRIDCocrystalStructure,STRING10_textminingBIOGRIDCocrystalStructureSTRING10_textmining,MeTeORBIOGRIDLow,STRING10_textminingBIOGRIDLowSTRING10_textmining,MeTeORBIOGRIDHigh,STRING10_textminingBIOGRIDHighSTRING10_textmining,MeTeORBIOGRIDAffinityCaptureWestern,STRING10_textminingBIOGRIDAffinityCaptureWesternSTRING10_textmining,MeTeORBIOGRIDBiochemicalActivity,STRING10_textminingBIOGRIDBiochemicalActivitySTRING10_textmining,MeTeORBIOGRIDFRET,STRING10_textminingBIOGRIDFRETSTRING10_textmining,MeTeORBIOGRIDReconstitutedComplex,STRING10_textminingBIOGRIDReconstitutedComplexSTRING10_textmining,
0.84211,0.68196,0,0.95,0.66327,0.67279,0.72289,0.47354,0.67883,0.69553,0.69663,0.56287,0,0,0.78195,0.75706
0.8254,0.75389,0,0.81013,0.66505,0.68308,0.73239,0.45159,0.75373,0.75931,0.83871,0.72,0,0,0.72308,0.79365
0.83051,0.73313,0,0,0.74706,0.68297,0.71053,0.45362,0.7,0.71137,0.64948,0.75221,0,0,0.744,0.73889
0.85246,0.64228,0,0,0.64865,0.67857,0.61842,0.45946,0.65986,0.67781,0.61798,0.56069,0,0,0.70229,0.70352
0.88571,0.71028,0,0,0.63256,0.63034,0.78462,0.4459,0.61654,0.75602,0.64894,0.56875,0,0,0.8,0.78919
0.86538,0.73955,0,0,0.65803,0.67176,0.7284,0.485,0.83333,0.74528,0.69608,0.64341,0,0,0.79032,0.65984
0.82692,0.72404,0,0,0.68966,0.63966,0.75325,0.46689,0.60417,0.70637,0.65347,0.67568,0,0,0.67857,0.68599
0.82812,0.75155,0,0,0.65285,0.67036,0.64865,0.46928,0.72222,0.73521,0.67901,0.64493,0,0,0.76423,0.7754
0.97436,0.75497,0,0,0.70588,0.61383,0.72368,0.46181,0.69048,0.69298,0.66337,0.76106,0,0,0.73077,0.81319
0.75325,0.72222,0,0,0.63736,0.71012,0.60825,0.46373,0.62092,0.75,0.71429,0.5931,0,0,0.77165,0.74771
0.88333,0.71217,0,0,0.75691,0.63426,0.76471,0.48011,0.70992,0.75444,0.67059,0.59477,0,0,0.77778,0.74299
0.89286,0.75221,0,0,0.65979,0.68608,0.86765,0.44549,0.74483,0.68639,0.66667,0.6303,0,0,0.76692,0.70149
0.8871,0.71935,0,0,0.6573,0.6887,0.8,0.49154,0.63309,0.67989,0.70968,0.71223,0,0,0.66154,0.71728
0.91667,0.67836,0,0,0.71123,0.65805,0.79221,0.46497,0.71795,0.67155,0.71429,0.61074,0,0,0.81159,0.85083
0.90741,0.69725,0,0,0.73626,0.69634,0.79487,0.43831,0.71429,0.73512,0.71134,0.67361,0,0,0.7305,0.84324
0.77333,0.73817,0,0,0.66327,0.6698,0.72289,0.48014,0.71812,0.67683,0,0.70345,0,0,0.72,0.79592
0.95,0.70704,0,0,0.63874,0.67869,0.76119,0.45878,0.61667,0.6676,0,0.71528,0,0,0.71642,0.73272
0.90909,0.72673,0,0,0.62434,0.67528,0.66667,0.46732,0.65278,0.67582,0,0.64748,0,0,0.74453,0.8427
0.92308,0.6989,0,0,0.74112,0.64511,0.73333,0.45622,0.66197,0.67112,0,0.64662,0,0,0.73984,0.85057
0.89831,0.73438,0,0,0.67021,0.72517,0.68,0.47434,0.77869,0.73178,0,0.71533,0,0,0.68125,0.86145
0.86792,0.72781,0,0,0.62019,0.67255,0.76389,0.43947,0.75385,0.69122,0,0.75168,0,0,0.8062,0.70769
0.83824,0.71988,0,0,0.6631,0.66471,0.79032,0.45964,0.63946,0.67519,0,0.69799,0,0,0.76068,0.86592
0.84127,0.71698,0,0,0.68715,0.68882,0.77778,0.48999,0.76423,0.6423,0,0.70213,0,0,0.73077,0.8324
0.75,0.68923,0,0,0.68394,0.72052,0.71429,0.46761,0.72519,0.70571,0,0.73881,0,0,0.73077,0.81366
0.84211,0.70175,0,0,0.71348,0.73768,0.81944,0.4844,0.66452,0.72384,0,0.75362,0,0,0.66452,0.74211
0.7,0.75379,0,0,0.67033,0.67957,0.84286,0.47069,0.72321,0.80656,0,0.65068,0,0,0.79439,0.81319
0.86885,0.75,0,0,0.70202,0.6737,0.7027,0.44472,0.65517,0.72679,0,0.81395,0,0,0.73684,0.82123
0.79245,0.69725,0,0,0.70466,0.64553,0.60465,0.48222,0.69595,0.73006,0,0.67808,0,0,0.6963,0.80296
0.79167,0.74269,0,0,0.7,0.64947,0.77778,0.4547,0.76984,0.70154,0,0.85047,0,0,0.70896,0.70354
0.96226,0.74405,0,0,0.62703,0.63957,0.79221,0.45937,0.61184,0.74659,0,0.59877,0,0,0.67832,0.81281
0.90909,0.68571,0,0,0.67016,0.7175,0.71429,0.46718,0.66423,0.71739,0,0.61719,0,0,0.72973,0.78022
0.89831,0.70031,0,0,0.66829,0.64625,0.75758,0.47673,0.63014,0.70679,0,0.64516,0,0,0.70833,0.76166
0.88333,0.76048,0,0,0.71111,0.66718,0.67532,0.45141,0.69841,0.69912,0,0.69343,0,0,0.71324,0.78378
0.87719,0.73636,0,0,0.71144,0.66616,0.73171,0.48122,0.72263,0.75074,0,0.69799,0,0,0.73913,0.81461
0.89706,0.74194,0,0,0.75439,0.68624,0.8,0.47243,0.68382,0.73856,0,0.68519,0,0,0.70588,0.65652
0.94118,0.72404,0,0,0.63636,0.66204,0.75,0.43515,0.63636,0.72353,0,0.68841,0,0,0.76522,0.74742
0.86567,0.77039,0,0,0.67213,0.74868,0.76316,0.44517,0.68182,0.74832,0,0.5697,0,0,0.81061,0.77222
0.93443,0.7193,0,0,0.67456,0.7331,0.71264,0.45294,0.70229,0.71687,0,0.66917,0,0,0.73684,0.83721
0.90625,0.65537,0,0,0.71429,0.65,0.73529,0.46411,0.67669,0.69461,0,0.73239,0,0,0.82114,0.71564
0.72464,0.77544,0,0,0.7033,0.70767,0.86957,0.45851,0.72143,0.78056,0,0.69291,0,0,0.72393,0.81768
0.84746,0.73939,0,0,0.66839,0.69012,0.76712,0.46526,0.65672,0.66933,0,0,0,0,0,0.75758
0.77193,0.71207,0,0,0.64216,0.64933,0.76812,0.45746,0.70833,0.73968,0,0,0,0,0,0.74742
0.92063,0.73684,0,0,0.69565,0.66981,0.77647,0.48891,0.66901,0.7386,0,0,0,0,0,0.82759
0.88889,0.7541,0,0,0.7,0.65396,0.80882,0.49911,0.75207,0.71788,0,0,0,0,0,0.75978
0.80769,0.75224,0,0,0.76087,0.65857,0.73846,0.44711,0.68212,0.65489,0,0,0,0,0,0.78404
0.8871,0.64228,0,0,0.75916,0.66206,0.72289,0.46774,0.76471,0.79245,0,0,0,0,0,0.79532
0.81967,0.71429,0,0,0.75294,0.66667,0.85106,0.47114,0.74783,0.74367,0,0,0,0,0,0.75248
0.85714,0.7208,0,0,0.70558,0.71695,0.79167,0.48474,0.71642,0.71988,0,0,0,0,0,0.80711
0.86765,0.73955,0,0,0.68617,0.68817,0.80247,0.45778,0.70085,0.73199,0,0,0,0,0,0.78392
0.90909,0.69206,0,0,0.65625,0.71034,0.80882,0.46684,0.68382,0.76676,0,0,0,0,0,0.81538
0.84375,0.71809,0,0,0.62147,0.70511,0.76316,0.46213,0.72388,0.67449,0,0,0,0,0,0.76142
0.87097,0.72586,0,0,0.67568,0.61224,0.76923,0.48145,0.68462,0.69912,0,0,0,0,0,0.7665
0.875,0.73955,0,0,0.76048,0.67493,0.62921,0.44665,0.72388,0.71131,0,0,0,0,0,0.64878
0.86667,0.72644,0,0,0.68159,0.65556,0.64368,0.45567,0.62016,0.71765,0,0,0,0,0,0.74641
0.94444,0.72674,0,0,0.67692,0.69329,0.82258,0.45862,0.58503,0.696,0,0,0,0,0,0.66216
0.85455,0.73294,0,0,0.72222,0.68139,0.72973,0.46823,0.7265,0.72271,0,0,0,0,0,0.64815
0.84906,0.75075,0,0,0.74251,0.61769,0.76119,0.4807,0.71654,0.71084,0,0,0,0,0,0.81053
0.84746,0.69277,0,0,0.65054,0.66722,0.8254,0.4878,0.73643,0.72012,0,0,0,0,0,0.79412
0.90196,0.77124,0,0,0.68085,0.68297,0.83607,0.46393,0.70635,0.71131,0,0,0,0,0,0.72678
0.93103,0.80198,0,0,0.68817,0.6672,0.74648,0.45531,0.69767,0.71989,0,0,0,0,0,0.735
0.85714,0.727,0,0,0.76344,0.68917,0.70588,0.45507,0.77273,0.68788,0,0,0,0,0,0.6715
0.875,0.66667,0,0,0.64103,0.63722,0.87931,0.4656,0.72059,0.70809,0,0,0,0,0,0.77723
0.79688,0.66571,0,0,0.7006,0.67823,0.73171,0.45142,0.67568,0.66097,0,0,0,0,0,0.72131
0.84906,0.73375,0,0,0.66667,0.69365,0.7027,0.46312,0.664,0.73795,0,0,0,0,0,0.73298
0.73438,0.72136,0,0,0.6599,0.69064,0.71642,0.47993,0.77206,0.78788,0,0,0,0,0,0.66827
0.80702,0.76997,0,0,0.73077,0.7513,0.70149,0.47526,0.68657,0.67055,0,0,0,0,0,0.85632
0.93651,0.72289,0,0,0.74556,0.66614,0.70588,0.46289,0.69118,0.72832,0,0,0,0,0,0.71782
0.84058,0.73651,0,0,0.69892,0.68489,0.70513,0.45872,0.71642,0.75155,0,0,0,0,0,0.81868
0.89855,0.66092,0,0,0.61463,0.69337,0.72289,0.46546,0.62,0.75926,0,0,0,0,0,0.80663
0.82353,0.82278,0,0,0.80102,0.61586,0.74684,0.4513,0.62585,0.76543,0,0,0,0,0,0.69118
0.82759,0.69817,0,0,0.73134,0.7,0.78947,0.46689,0.71774,0.76829,0,0,0,0,0,0.80829
0.83607,0.67908,0,0,0.71038,0.6414,0.75581,0.43076,0.63946,0.6989,0,0,0,0,0,0.82927
0.87692,0.69421,0,0,0.70286,0.7698,0.71429,0.45678,0.7218,0.68056,0,0,0,0,0,0.68269
0.84615,0.74203,0,0,0.645,0.71453,0.81481,0.47138,0.71533,0.74303,0,0,0,0,0,0.81921
0.96491,0.73579,0,0,0.65591,0.67661,0.76923,0.45812,0.73387,0.72816,0,0,0,0,0,0.78771
0.88333,0.72622,0,0,0.67005,0.63508,0.75714,0.45654,0.64583,0.83451,0,0,0,0,0,0.78689
0.87273,0.69209,0,0,0.64211,0.65217,0.77465,0.45455,0.76692,0.73373,0,0,0,0,0,0.7109
0.85484,0.71875,0,0,0.63483,0.6752,0.85417,0.49232,0.74265,0.75367,0,0,0,0,0,0.80423
0.88235,0.7737,0,0,0.69613,0.6761,0.73973,0.44065,0.72727,0.79618,0,0,0,0,0,0.75936
0.87037,0.69828,0,0,0.71345,0.7138,0.8169,0.42433,0.69841,0.70893,0,0,0,0,0,0.71429
0.86207,0.73927,0,0,0.67692,0.66009,0.87671,0.44601,0.68085,0.76398,0,0,0,0,0,0.75897
0.98148,0.75248,0,0,0.64824,0.67305,0.67089,0.46512,0.75969,0.70231,0,0,0,0,0,0.6943
0.85455,0.68693,0,0,0.70899,0.63528,0.85484,0.46401,0.71667,0.80317,0,0,0,0,0,0.74384
0.95918,0.67262,0,0,0.67157,0.67534,0.74026,0.42916,0.71654,0.74011,0,0,0,0,0,0.81152
0.85915,0.72753,0,0,0.73797,0.7079,0.82353,0.47648,0.69919,0.76758,0,0,0,0,0,0.71628
0.82812,0.74522,0,0,0.76582,0.64516,0.78378,0.49306,0.69403,0.72989,0,0,0,0,0,0.76111
0.92857,0.73292,0,0,0.7033,0.72954,0.7,0.47004,0.71429,0.76369,0,0,0,0,0,0.68919
0.89286,0.72039,0,0,0.71264,0.68513,0.78125,0.49789,0.70073,0.81759,0,0,0,0,0,0.65728
0.85484,0.74062,0,0,0.64216,0.66934,0.78378,0.46569,0.70199,0.70031,0,0,0,0,0,0.73158
0.88333,0.74848,0,0,0.72093,0.65217,0.8125,0.4574,0.66216,0.70745,0,0,0,0,0,0.81095
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
