MeTeORMSigDBCurated_top_cp,EVEXMSigDBCurated_top_cpEVEX,MeTeORBIOGRIDCocrystalStructure,EVEXBIOGRIDCocrystalStructureEVEX,MeTeORBIOGRIDLow,EVEXBIOGRIDLowEVEX,MeTeORBIOGRIDHigh,EVEXBIOGRIDHighEVEX,MeTeORBIOGRIDAffinityCaptureWestern,EVEXBIOGRIDAffinityCaptureWesternEVEX,MeTeORBIOGRIDBiochemicalActivity,EVEXBIOGRIDBiochemicalActivityEVEX,MeTeORBIOGRIDFRET,EVEXBIOGRIDFRETEVEX,MeTeORBIOGRIDReconstitutedComplex,EVEXBIOGRIDReconstitutedComplexEVEX,
0.90566,0.45395,0,0,0.68539,0.52595,0.74026,0.65934,0.68293,0.52358,0.74419,0.41711,0,0,0.77391,0.5037
0.91379,0.42949,0,0,0.69143,0.54636,0.71642,0.40164,0.71533,0.53968,0.63462,0.39881,0,0,0.70079,0.49635
0.90909,0.43056,0,0,0.685,0.52189,0.78261,0.49533,0.68027,0.4569,0.57843,0.45,0,0,0.71154,0.5034
0.75,0.40373,0,0,0.67742,0.48148,0.7439,0.4958,0.67857,0.43515,0.63441,0.39362,0,0,0.74497,0.46104
0.89474,0.375,0,0,0.75,0.52574,0.78947,0.47368,0.69231,0.49282,0.70213,0.4,0,0,0.78626,0.43373
0.88679,0.42675,0,0,0.78049,0.50498,0.80822,0.47368,0.76,0.45726,0.63107,0.4264,0,0,0.74359,0.37333
0.86441,0.43949,0,0,0.6875,0.51792,0.78873,0.58696,0.784,0.46512,0.64835,0.38421,0,0,0.77273,0.54962
0.85938,0.40116,0,0,0.68449,0.48428,0.7625,0.46809,0.70946,0.48357,0.72727,0.34043,0,0,0.74436,0.45333
0.89831,0.44898,0,0,0.72222,0.48571,0.70667,0.48182,0.70677,0.54144,0,0,0,0,0.80769,0.45578
0.92857,0.46053,0,0,0.67907,0.55484,0.80769,0.5,0.70175,0.5157,0,0,0,0,0.78947,0.53846
0.78333,0.43226,0,0,0.67241,0.52281,0.75758,0.47619,0.69106,0.49537,0,0,0,0,0.79412,0.53488
0.88136,0.44156,0,0,0.72283,0.50671,0.66667,0.40594,0.63704,0.51961,0,0,0,0,0.8,0.56296
0.91379,0.42767,0,0,0.77301,0.52848,0.75281,0.5619,0.64286,0.44118,0,0,0,0,0.71756,0.56552
0.86792,0.46296,0,0,0.58252,0.45912,0.55,0.47788,0.76642,0.47768,0,0,0,0,0.80952,0.40667
0.8254,0.36022,0,0,0.63768,0.48173,0.75,0.44144,0.69767,0.52252,0,0,0,0,0.784,0.52555
0.85714,0.47097,0,0,0.72254,0.52113,0.73684,0.48031,0.71901,0.447,0,0,0,0,0.68992,0.59441
0.96429,0.43972,0,0,0.65686,0.47561,0.84127,0.5,0.64789,0.48515,0,0,0,0,0.70861,0.51678
0.86441,0.44231,0,0,0.73563,0.50523,0.83099,0.56322,0.70968,0.50691,0,0,0,0,0.7623,0.49045
0.77778,0.42593,0,0,0.7027,0.5015,0.65432,0.52252,0.75207,0.49254,0,0,0,0,0.7874,0.61314
0.73214,0.45578,0,0,0.62255,0.53287,0.83824,0.43307,0.67361,0.54,0,0,0,0,0.72656,0.41358
0.86885,0.40351,0,0,0.7,0.51186,0.85075,0.55208,0.74576,0.50435,0,0,0,0,0.81343,0.53103
0.675,0.40805,0,0,0.64115,0.49096,0.79518,0.56522,0.66129,0.49099,0,0,0,0,0.70748,0.50685
0.8806,0.41477,0,0,0.67513,0.5,0.88525,0.57,0.63699,0.59242,0,0,0,0,0.71875,0.55797
0.82456,0.44654,0,0,0.71176,0.48182,0.85938,0.52212,0.6875,0.51269,0,0,0,0,0.75887,0.54795
0.87755,0.41667,0,0,0.70166,0.54882,0.81818,0.41121,0.74336,0.51152,0,0,0,0,0.67143,0.48905
0.91071,0.41667,0,0,0.6648,0.5,0.80303,0.53097,0.71756,0.50655,0,0,0,0,0.72868,0.59664
0.86765,0.39665,0,0,0.70854,0.4623,0.81579,0.45299,0.70629,0.49038,0,0,0,0,0.71223,0.36872
0.92857,0.51948,0,0,0.74731,0.49835,0.75,0.62887,0.65972,0.43534,0,0,0,0,0.66176,0.49612
0.85965,0.46154,0,0,0.67876,0.54333,0.87143,0.51087,0.73529,0.49782,0,0,0,0,0.7218,0.50847
0.85,0.37888,0,0,0.61463,0.53795,0.72093,0.43243,0.72727,0.51691,0,0,0,0,0.79508,0.51908
0.7963,0.42941,0,0,0.68966,0.48239,0.69512,0.55814,0.70455,0.49231,0,0,0,0,0.74809,0.46512
0.81034,0.38125,0,0,0.68047,0.53684,0.71429,0.46226,0.69841,0.50481,0,0,0,0,0.65035,0.52414
0.83871,0.4026,0,0,0.67895,0.58242,0.78378,0.45946,0.7594,0.44595,0,0,0,0,0.71756,0.56849
0.9434,0.43636,0,0,0.66854,0.50165,0.80769,0.53465,0.70896,0.51196,0,0,0,0,0,0.49342
0.92982,0.40136,0,0,0.71351,0.46646,0.75,0.4375,0.67153,0.56604,0,0,0,0,0,0.47154
0.94444,0.43182,0,0,0.70769,0.50495,0.74026,0.43066,0.61594,0.48996,0,0,0,0,0,0.52713
0.86154,0.4,0,0,0.71282,0.54386,0.83582,0.50943,0.71942,0.51282,0,0,0,0,0,0.43421
0.92063,0.43089,0,0,0.63679,0.5155,0.77465,0.50476,0.73043,0.51364,0,0,0,0,0,0.59375
0.83333,0.46053,0,0,0.67956,0.55272,0.80822,0.45045,0.66892,0.44898,0,0,0,0,0,0.48227
0.86792,0.35329,0,0,0.65341,0.55124,0.65753,0.51136,0.70229,0.50226,0,0,0,0,0,0.42593
0.71429,0.45652,0,0,0.66304,0.50152,0.77941,0.58333,0.66412,0.51415,0,0,0,0,0,0.49645
0.8,0.40116,0,0,0.66667,0.47222,0.64474,0.46789,0.68421,0.49333,0,0,0,0,0,0.44898
1,0.38674,0,0,0.625,0.51636,0.66667,0.61111,0.71429,0.44019,0,0,0,0,0,0.58667
0.94203,0.39869,0,0,0.72449,0.47039,0.87324,0.425,0.72028,0.59223,0,0,0,0,0,0.51049
0.80357,0.40678,0,0,0.65306,0.52071,0.74648,0.50526,0.76667,0.53723,0,0,0,0,0,0.43421
0.84848,0.39634,0,0,0.73596,0.51652,0.70667,0.45968,0.74016,0.47642,0,0,0,0,0,0.49275
0.87097,0.40625,0,0,0.65868,0.48358,0.75,0.55285,0.67568,0.53023,0,0,0,0,0,0.52941
0.86207,0.46707,0,0,0.6875,0.48225,0.8169,0.47222,0.72093,0.50476,0,0,0,0,0,0.54745
0.87879,0.44056,0,0,0.67935,0.56777,0.73611,0.45528,0.71901,0.53738,0,0,0,0,0,0.55882
0.81538,0.42424,0,0,0.64674,0.55709,0.76712,0.625,0.76471,0.46154,0,0,0,0,0,0.49275
0.94737,0.35152,0,0,0.67021,0.5365,0.81159,0.57778,0.7218,0.47768,0,0,0,0,0,0.4881
0.91071,0.42775,0,0,0.75882,0.52027,0.75,0.50515,0.71631,0.4823,0,0,0,0,0,0.4625
0.95556,0.44828,0,0,0.73143,0.5298,0.87879,0.54867,0.68027,0.52133,0,0,0,0,0,0.5303
0.91379,0.39759,0,0,0.69271,0.5473,0.81159,0.46903,0.69421,0.53571,0,0,0,0,0,0.53383
0.80702,0.37576,0,0,0.74843,0.46,0.82353,0.43564,0.73016,0.4693,0,0,0,0,0,0.45342
0.86441,0.42038,0,0,0.72727,0.52134,0.8,0.6129,0.78151,0.50628,0,0,0,0,0,0.51333
0.88,0.4875,0,0,0.64055,0.54386,0.76316,0.45133,0.63571,0.47706,0,0,0,0,0,0.44444
0.86364,0.34343,0,0,0.72449,0.52077,0.71642,0.43066,0.64179,0.48756,0,0,0,0,0,0.54348
0.96429,0.40964,0,0,0.69663,0.49547,0.70769,0.48819,0.6383,0.47287,0,0,0,0,0,0.43919
0.9434,0.47887,0,0,0.75439,0.52727,0.82609,0.49091,0.77444,0.48673,0,0,0,0,0,0.49664
0.91837,0.41509,0,0,0.73846,0.43373,0.81944,0.55914,0.72789,0.48261,0,0,0,0,0,0.48101
0.83871,0.40994,0,0,0.72432,0.44,0.65979,0.5,0.73643,0.46559,0,0,0,0,0,0.47445
0.74324,0.3961,0,0,0.66102,0.49338,0.75342,0.44444,0.7013,0.49091,0,0,0,0,0,0.44156
0.78125,0.47887,0,0,0.65854,0.47351,0.64045,0.44444,0.60131,0.4843,0,0,0,0,0,0.4491
0.92308,0.44526,0,0,0.65574,0.48438,0.69565,0.52525,0.68571,0.52113,0,0,0,0,0,0.42568
0.8871,0.42405,0,0,0.705,0.5,0.8046,0.49451,0.74242,0.47143,0,0,0,0,0,0.54762
0.87097,0.37356,0,0,0.70103,0.55369,0.78947,0.57143,0.69388,0.50455,0,0,0,0,0,0.57143
0.78333,0.4125,0,0,0.60096,0.50654,0.83607,0.52427,0.68531,0.46025,0,0,0,0,0,0.55462
0.83636,0.39181,0,0,0.72778,0.50955,0.7973,0.49074,0.68085,0.45494,0,0,0,0,0,0.624
0.72308,0.42529,0,0,0.67021,0.48432,0.63529,0.49057,0.67188,0.48148,0,0,0,0,0,0.52308
0.90566,0.44872,0,0,0.7337,0.46154,0.78378,0.39024,0.74603,0.45622,0,0,0,0,0,0.52857
0.93333,0.40351,0,0,0.75691,0.43519,0.75806,0.44444,0.72388,0.52582,0,0,0,0,0,0.52518
0.98246,0.42105,0,0,0.71508,0.49206,0.77922,0.48148,0.66667,0.47926,0,0,0,0,0,0.5037
0.85507,0.37368,0,0,0.69519,0.46557,0.72603,0.5977,0.68217,0.54502,0,0,0,0,0,0.55405
0.89091,0.39597,0,0,0.67033,0.52492,0.74286,0.5567,0.76866,0.49778,0,0,0,0,0,0.43902
0.77049,0.49306,0,0,0.70984,0.52027,0.78571,0.46667,0.73228,0.40239,0,0,0,0,0,0.52143
0.91525,0.40268,0,0,0.70056,0.5136,0.64773,0.4322,0.70833,0.48095,0,0,0,0,0,0.52419
0.75806,0.35669,0,0,0.69892,0.52336,0.74074,0.46429,0.65926,0.48936,0,0,0,0,0,0.45775
0.88732,0.46939,0,0,0.7006,0.51506,0.65385,0.52747,0.65957,0.46847,0,0,0,0,0,0.49254
0.73214,0.4908,0,0,0.69652,0.54949,0.7439,0.54455,0.6831,0.52604,0,0,0,0,0,0.4589
0.83333,0.45324,0,0,0.7234,0.48311,0.85507,0.39286,0.59355,0.47343,0,0,0,0,0,0.50307
0.87931,0.43312,0,0,0.66667,0.48243,0.79688,0.47706,0.64964,0.5,0,0,0,0,0,0.52027
0.71667,0.41722,0,0,0.66827,0.47879,0.84211,0.43243,0.73485,0.41935,0,0,0,0,0,0.45324
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
