MeTeORMSigDBCurated_top_cp,EVEXMSigDBCurated_top_cpEVEX,MeTeORBIOGRIDCocrystalStructure,EVEXBIOGRIDCocrystalStructureEVEX,MeTeORBIOGRIDLow,EVEXBIOGRIDLowEVEX,MeTeORBIOGRIDHigh,EVEXBIOGRIDHighEVEX,MeTeORBIOGRIDAffinityCaptureWestern,EVEXBIOGRIDAffinityCaptureWesternEVEX,MeTeORBIOGRIDBiochemicalActivity,EVEXBIOGRIDBiochemicalActivityEVEX,MeTeORBIOGRIDFRET,EVEXBIOGRIDFRETEVEX,MeTeORBIOGRIDReconstitutedComplex,EVEXBIOGRIDReconstitutedComplexEVEX,
0.80883,0.37171,0,0,0.71712,0.49761,0.71921,0.49038,0.72874,0.45495,0.67826,0.40629,0,0,0.71134,0.43833
0.78962,0.33881,0,0,0.67689,0.49066,0.69858,0.45318,0.69243,0.46239,0.73472,0.44882,0,0,0.70388,0.46065
0.87673,0.39156,0,0,0.68882,0.44236,0.72689,0.49592,0.63508,0.46762,0.71232,0.35242,0,0,0.69744,0.51085
0.8011,0.38796,0,0,0.70158,0.48648,0.74102,0.48225,0.7411,0.47254,0.69417,0.3818,0,0,0.74461,0.47943
0.816,0.42079,0,0,0.68292,0.50064,0.72566,0.49962,0.7,0.49371,0.67632,0.39701,0,0,0.73537,0.54083
0.80045,0.39751,0,0,0.71717,0.45159,0.73024,0.44556,0.69553,0.52328,0.68793,0.36375,0,0,0.77286,0.42923
0.80419,0.36565,0,0,0.702,0.53376,0.70315,0.46966,0.72858,0.45479,0.63652,0.35763,0,0,0.72918,0.48899
0.86544,0.35322,0,0,0.66134,0.50461,0.70212,0.5568,0.7301,0.43482,0,0,0,0,0.77862,0.44728
0.81622,0.37602,0,0,0.69815,0.49798,0.70723,0.48261,0.74432,0.48933,0,0,0,0,0.77789,0.45718
0.80293,0.3579,0,0,0.72251,0.53639,0.73699,0.44398,0.69639,0.47405,0,0,0,0,0.7216,0.53248
0.79422,0.32624,0,0,0.68936,0.47293,0.671,0.53048,0.72624,0.45847,0,0,0,0,0.73994,0.45808
0.81973,0.43132,0,0,0.71752,0.52376,0.72132,0.45748,0.71435,0.50926,0,0,0,0,0.70298,0.41168
0.79209,0.45263,0,0,0.69715,0.48684,0.81698,0.45783,0.69523,0.45534,0,0,0,0,0.742,0.46615
0.85159,0.37609,0,0,0.65959,0.42006,0.78648,0.53321,0.70113,0.4906,0,0,0,0,0.71759,0.52337
0.83467,0.38506,0,0,0.70472,0.4788,0.70213,0.49966,0.71114,0.43109,0,0,0,0,0.72186,0.50517
0.80114,0.40254,0,0,0.7073,0.50895,0.76293,0.4697,0.73668,0.465,0,0,0,0,0.73668,0.51878
0.83252,0.37916,0,0,0.69858,0.49809,0.82093,0.5287,0.71217,0.45858,0,0,0,0,0.71916,0.43824
0.79231,0.37204,0,0,0.68957,0.46988,0.7312,0.52056,0.74899,0.47102,0,0,0,0,0.7058,0.49596
0.81111,0.46664,0,0,0.70505,0.5197,0.76128,0.48669,0.74011,0.48485,0,0,0,0,0.71126,0.48768
0.74417,0.3975,0,0,0.69548,0.50646,0.70822,0.53344,0.72738,0.55999,0,0,0,0,0.73773,0.45074
0.80623,0.44621,0,0,0.69169,0.47926,0.66728,0.49982,0.72027,0.48262,0,0,0,0,0.75633,0.51811
0.79456,0.38958,0,0,0.72576,0.49164,0.76,0.52105,0.71799,0.46523,0,0,0,0,0.70938,0.51262
0.84715,0.45331,0,0,0.76153,0.45369,0.77615,0.46918,0.69152,0.47938,0,0,0,0,0.7342,0.48603
0.85798,0.36978,0,0,0.709,0.46759,0.77901,0.45553,0.71568,0.54071,0,0,0,0,0.72296,0.487
0.76843,0.38645,0,0,0.7112,0.48268,0.73131,0.42885,0.70863,0.44741,0,0,0,0,0.76274,0.53011
0.74918,0.42463,0,0,0.69055,0.49945,0.73078,0.57503,0.69897,0.49755,0,0,0,0,0.72266,0.47464
0.76159,0.40036,0,0,0.69959,0.48024,0.75161,0.50204,0.71908,0.44928,0,0,0,0,0.75345,0.53794
0.80154,0.3448,0,0,0.69073,0.5205,0.73416,0.46965,0.71282,0.47778,0,0,0,0,0.7191,0.47068
0.83273,0.38365,0,0,0.68879,0.47534,0.80349,0.48745,0.69993,0.48871,0,0,0,0,0.79536,0.45118
0.84415,0.37758,0,0,0.68587,0.46781,0.69209,0.58037,0.73504,0.50087,0,0,0,0,0.71163,0.38943
0.80267,0.41953,0,0,0.69346,0.48547,0.70102,0.47379,0.66557,0.49117,0,0,0,0,0.74882,0.50258
0.76609,0.40586,0,0,0.68972,0.49387,0.72555,0.38989,0.70906,0.49776,0,0,0,0,0.71732,0.47983
0.80725,0.37223,0,0,0.71191,0.488,0.7725,0.47962,0.73994,0.47873,0,0,0,0,0,0.4344
0.79825,0.39289,0,0,0.68026,0.50665,0.72707,0.46493,0.7037,0.43767,0,0,0,0,0,0.46193
0.79657,0.40283,0,0,0.69151,0.47212,0.75322,0.4852,0.67359,0.48841,0,0,0,0,0,0.4847
0.79995,0.44612,0,0,0.72885,0.47973,0.7352,0.50782,0.69786,0.43907,0,0,0,0,0,0.50972
0.79956,0.43062,0,0,0.71497,0.48,0.72066,0.51967,0.73001,0.43491,0,0,0,0,0,0.44203
0.83445,0.36436,0,0,0.69522,0.47546,0.78255,0.46606,0.71406,0.50039,0,0,0,0,0,0.46085
0.78938,0.35121,0,0,0.72599,0.46354,0.78617,0.47061,0.73921,0.45795,0,0,0,0,0,0.42872
0.77363,0.4374,0,0,0.6831,0.49778,0.76452,0.40181,0.68711,0.44888,0,0,0,0,0,0.53588
0.79167,0.43875,0,0,0.71082,0.45579,0.74526,0.54381,0.68408,0.46522,0,0,0,0,0,0.46691
0.80257,0.39977,0,0,0.67315,0.47941,0.72087,0.43137,0.69573,0.46068,0,0,0,0,0,0.48338
0.80459,0.44603,0,0,0.67082,0.46447,0.71068,0.53057,0.71091,0.52445,0,0,0,0,0,0.46363
0.75573,0.45514,0,0,0.71533,0.46526,0.7284,0.55177,0.70193,0.49819,0,0,0,0,0,0.46482
0.75731,0.35856,0,0,0.71463,0.4724,0.7223,0.4454,0.67718,0.41105,0,0,0,0,0,0.55687
0.79477,0.42471,0,0,0.71254,0.51796,0.78998,0.50684,0.72219,0.50997,0,0,0,0,0,0.53252
0.8025,0.38484,0,0,0.68821,0.46804,0.71553,0.43463,0.70504,0.48187,0,0,0,0,0,0.52775
0.81927,0.38293,0,0,0.71762,0.51487,0.73146,0.43706,0.70689,0.4989,0,0,0,0,0,0.45533
0.75964,0.43592,0,0,0.68997,0.52848,0.75705,0.42818,0.71784,0.50855,0,0,0,0,0,0.53672
0.79835,0.35049,0,0,0.69759,0.4702,0.76584,0.4744,0.71566,0.46137,0,0,0,0,0,0.44309
0.78843,0.36295,0,0,0.7051,0.48756,0.73859,0.44703,0.73927,0.46657,0,0,0,0,0,0.49086
0.78389,0.32236,0,0,0.72222,0.50471,0.7319,0.46186,0.69847,0.47309,0,0,0,0,0,0.50277
0.8047,0.41815,0,0,0.67796,0.5015,0.65935,0.43187,0.6932,0.40758,0,0,0,0,0,0.47457
0.81579,0.36029,0,0,0.68136,0.48359,0.66347,0.49286,0.71826,0.49884,0,0,0,0,0,0.49225
0.85185,0.41206,0,0,0.68427,0.47133,0.73472,0.51102,0.74938,0.48131,0,0,0,0,0,0.48809
0.8508,0.40405,0,0,0.70212,0.50535,0.76487,0.45615,0.73366,0.48119,0,0,0,0,0,0.4696
0.79465,0.38744,0,0,0.70692,0.48465,0.71942,0.46948,0.68869,0.49368,0,0,0,0,0,0.44884
0.85178,0.38272,0,0,0.69842,0.47933,0.77836,0.4429,0.71067,0.46403,0,0,0,0,0,0.52188
0.80293,0.39745,0,0,0.69122,0.52298,0.76914,0.40186,0.70965,0.52197,0,0,0,0,0,0.52901
0.7955,0.39291,0,0,0.68086,0.47828,0.73741,0.40873,0.65732,0.49555,0,0,0,0,0,0.50627
0.7822,0.34873,0,0,0.69134,0.49445,0.781,0.46034,0.71352,0.45085,0,0,0,0,0,0.48269
0.77791,0.40411,0,0,0.6693,0.49414,0.78965,0.40884,0.70592,0.46001,0,0,0,0,0,0.46255
0.80084,0.36331,0,0,0.66668,0.52722,0.76641,0.52996,0.77092,0.50275,0,0,0,0,0,0.49508
0.79758,0.37585,0,0,0.72353,0.48175,0.71333,0.51301,0.69815,0.48099,0,0,0,0,0,0.52564
0.84012,0.39294,0,0,0.68301,0.4734,0.763,0.46387,0.70512,0.4642,0,0,0,0,0,0.4361
0.79868,0.38752,0,0,0.69285,0.48435,0.7262,0.47157,0.67847,0.4994,0,0,0,0,0,0.48051
0.81068,0.34145,0,0,0.67071,0.48871,0.67589,0.53649,0.7057,0.51493,0,0,0,0,0,0.47811
0.79551,0.34042,0,0,0.70619,0.47502,0.74559,0.48969,0.67392,0.47367,0,0,0,0,0,0.50128
0.76861,0.43982,0,0,0.68574,0.51042,0.73812,0.43793,0.68812,0.50128,0,0,0,0,0,0.44099
0.84,0.31325,0,0,0.69885,0.54037,0.6373,0.48095,0.71535,0.50677,0,0,0,0,0,0.47379
0.77404,0.35921,0,0,0.67092,0.46919,0.76512,0.5055,0.66697,0.50079,0,0,0,0,0,0.47902
0.86524,0.36613,0,0,0.70005,0.46705,0.70142,0.46573,0.63954,0.43837,0,0,0,0,0,0.4925
0.82879,0.41305,0,0,0.69057,0.47262,0.75878,0.52935,0.72555,0.46397,0,0,0,0,0,0.49016
0.80495,0.31588,0,0,0.68888,0.50803,0.6777,0.42651,0.70272,0.50554,0,0,0,0,0,0.49636
0.7825,0.35702,0,0,0.7178,0.47691,0.7463,0.52604,0.7658,0.44085,0,0,0,0,0,0.47475
0.7945,0.40728,0,0,0.69857,0.48533,0.74682,0.46888,0.73238,0.43184,0,0,0,0,0,0.45762
0.78049,0.31839,0,0,0.7252,0.4969,0.75986,0.53608,0.6965,0.43053,0,0,0,0,0,0.49263
0.76794,0.39326,0,0,0.67888,0.5102,0.71172,0.46108,0.71202,0.48127,0,0,0,0,0,0.47409
0.79906,0.4332,0,0,0.67303,0.48654,0.71525,0.45978,0.70045,0.44507,0,0,0,0,0,0.47748
0.84688,0.37966,0,0,0.73722,0.48852,0.77252,0.56301,0.6766,0.5029,0,0,0,0,0,0.49013
0.86223,0.3234,0,0,0.69486,0.48059,0.71269,0.52494,0.71272,0.46768,0,0,0,0,0,0.52479
0.76637,0.37648,0,0,0.67531,0.47461,0.76328,0.49095,0.66395,0.44742,0,0,0,0,0,0.47764
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
