MeTeORMSigDBCurated_top_cp,STRING10_textminingMSigDBCurated_top_cpSTRING10_textmining,MeTeORBIOGRIDCocrystalStructure,STRING10_textminingBIOGRIDCocrystalStructureSTRING10_textmining,MeTeORBIOGRIDLow,STRING10_textminingBIOGRIDLowSTRING10_textmining,MeTeORBIOGRIDHigh,STRING10_textminingBIOGRIDHighSTRING10_textmining,MeTeORBIOGRIDAffinityCaptureWestern,STRING10_textminingBIOGRIDAffinityCaptureWesternSTRING10_textmining,MeTeORBIOGRIDBiochemicalActivity,STRING10_textminingBIOGRIDBiochemicalActivitySTRING10_textmining,MeTeORBIOGRIDFRET,STRING10_textminingBIOGRIDFRETSTRING10_textmining,MeTeORBIOGRIDReconstitutedComplex,STRING10_textminingBIOGRIDReconstitutedComplexSTRING10_textmining,
0.78367,0.67417,0,0,0.68299,0.60772,0.76843,0.48478,0.70092,0.61592,0,0.61405,0,0,0.74395,0.73672
0.81582,0.68522,0,0,0.66623,0.62842,0.72678,0.45951,0.71325,0.65224,0,0.62139,0,0,0.75436,0.64201
0.73339,0.6665,0,0,0.74223,0.61359,0.70669,0.48365,0.66311,0.66787,0,0.68945,0,0,0.75043,0.65967
0.81346,0.67286,0,0,0.66004,0.60206,0.63573,0.46466,0.69439,0.63731,0,0.60906,0,0,0.75917,0.68735
0.84517,0.64614,0,0,0.70667,0.60701,0.69253,0.4533,0.66159,0.65725,0,0.63761,0,0,0.77242,0.69345
0.8607,0.67502,0,0,0.69018,0.62918,0.69084,0.49022,0.70469,0.67721,0,0.67646,0,0,0.70782,0.70248
0.79302,0.6658,0,0,0.67173,0.6582,0.69448,0.48428,0.71547,0.65561,0,0.59658,0,0,0.71086,0.7017
0.84748,0.67696,0,0,0.68696,0.62961,0.77173,0.477,0.67825,0.65946,0,0.6652,0,0,0.73223,0.69393
0.77778,0.67653,0,0,0.68057,0.62106,0.74386,0.4821,0.73904,0.64088,0,0.6544,0,0,0.75872,0.68931
0.78331,0.67142,0,0,0.70216,0.62547,0.73753,0.48756,0.6965,0.6743,0,0.60097,0,0,0.74748,0.65781
0.86727,0.67248,0,0,0.72188,0.63878,0.68185,0.48329,0.70336,0.65392,0,0.63146,0,0,0.75514,0.67795
0.82275,0.66511,0,0,0.71992,0.63653,0.68705,0.47813,0.72813,0.68004,0,0.6354,0,0,0.76214,0.68701
0.82749,0.67708,0,0,0.64791,0.65524,0.70205,0.47527,0.71709,0.66972,0,0.62921,0,0,0.76207,0.68388
0.83564,0.65759,0,0,0.65749,0.6397,0.71868,0.50092,0.72892,0.66664,0,0.64243,0,0,0.73018,0.6746
0.82627,0.66725,0,0,0.69412,0.62659,0.66965,0.46086,0.68273,0.66891,0,0.62004,0,0,0.69544,0.6706
0.76225,0.68986,0,0,0.73095,0.64221,0.77976,0.47718,0.67681,0.66826,0,0,0,0,0,0.73554
0.75383,0.67495,0,0,0.70986,0.64127,0.73284,0.48454,0.75641,0.65507,0,0,0,0,0,0.71507
0.80297,0.63946,0,0,0.69967,0.63146,0.77851,0.4633,0.71713,0.65204,0,0,0,0,0,0.66628
0.80413,0.65809,0,0,0.67843,0.63356,0.72797,0.49595,0.70316,0.68101,0,0,0,0,0,0.67923
0.82083,0.64604,0,0,0.73443,0.62052,0.75225,0.50717,0.71528,0.627,0,0,0,0,0,0.66344
0.76514,0.65959,0,0,0.7142,0.63855,0.78276,0.47157,0.71909,0.65081,0,0,0,0,0,0.69318
0.79855,0.67158,0,0,0.71726,0.61865,0.76013,0.45944,0.73326,0.65858,0,0,0,0,0,0.71341
0.80222,0.66741,0,0,0.71955,0.61997,0.80987,0.47575,0.68982,0.65457,0,0,0,0,0,0.68934
0.75209,0.62243,0,0,0.65273,0.62835,0.73256,0.44099,0.72066,0.6493,0,0,0,0,0,0.6955
0.8094,0.68235,0,0,0.71398,0.61628,0.77385,0.46867,0.7316,0.67431,0,0,0,0,0,0.68152
0.76077,0.67783,0,0,0.69041,0.63187,0.71272,0.47877,0.70466,0.66346,0,0,0,0,0,0.64586
0.79698,0.68561,0,0,0.70991,0.62774,0.73594,0.46686,0.71243,0.64441,0,0,0,0,0,0.6812
0.80221,0.69222,0,0,0.6877,0.6514,0.68658,0.50845,0.7231,0.67332,0,0,0,0,0,0.63755
0.79477,0.66892,0,0,0.7037,0.64196,0.75491,0.48064,0.67783,0.63146,0,0,0,0,0,0.69967
0.77672,0.68801,0,0,0.70615,0.67145,0.73162,0.48772,0.73835,0.66746,0,0,0,0,0,0.69069
0.81512,0.67147,0,0,0.68132,0.63459,0.77315,0.46304,0.7397,0.68182,0,0,0,0,0,0.72324
0.72816,0.66229,0,0,0.7066,0.61351,0.74529,0.4614,0.73342,0.63151,0,0,0,0,0,0.71349
0.84002,0.69226,0,0,0.67634,0.63739,0.70705,0.46431,0.72368,0.67591,0,0,0,0,0,0.70412
0.82111,0.66886,0,0,0.72255,0.63269,0.7376,0.46447,0.70844,0.64484,0,0,0,0,0,0.65909
0.82172,0.69992,0,0,0.68638,0.63853,0.80534,0.46772,0.67518,0.65121,0,0,0,0,0,0.66607
0.84331,0.67598,0,0,0.70054,0.64295,0.76043,0.45424,0.69244,0.67619,0,0,0,0,0,0.66723
0.8661,0.69235,0,0,0.69223,0.61933,0.72175,0.46487,0.74432,0.67583,0,0,0,0,0,0.67206
0.75823,0.69129,0,0,0.68727,0.63202,0.78279,0.4782,0.74781,0.6501,0,0,0,0,0,0.66338
0.87,0.66069,0,0,0.71312,0.61295,0.75972,0.47275,0.73256,0.67943,0,0,0,0,0,0.66168
0.83173,0.70228,0,0,0.65904,0.63473,0.73867,0.46652,0.72801,0.67146,0,0,0,0,0,0.71857
0.79235,0.64292,0,0,0.70201,0.6463,0.73948,0.47255,0.63845,0.67933,0,0,0,0,0,0.62826
0.82562,0.69618,0,0,0.68555,0.60856,0.71598,0.46186,0.71394,0.66536,0,0,0,0,0,0.71444
0.78539,0.7086,0,0,0.69007,0.64889,0.74011,0.47951,0.71182,0.65474,0,0,0,0,0,0.64586
0.80298,0.67474,0,0,0.66212,0.62615,0.80739,0.47109,0.74664,0.64123,0,0,0,0,0,0.69364
0.81773,0.66162,0,0,0.68812,0.64689,0.73268,0.50004,0.71903,0.65824,0,0,0,0,0,0.67962
0.79229,0.65442,0,0,0.70522,0.60222,0.73125,0.48934,0.72892,0.67855,0,0,0,0,0,0.6566
0.77622,0.68635,0,0,0.73012,0.63154,0.7096,0.46453,0.68943,0.70036,0,0,0,0,0,0.66946
0.83811,0.67713,0,0,0.7247,0.63065,0.67396,0.48176,0.66555,0.65192,0,0,0,0,0,0.6539
0.83534,0.68952,0,0,0.6635,0.63147,0.74552,0.46083,0.70499,0.66057,0,0,0,0,0,0.68162
0.84962,0.68921,0,0,0.70625,0.63245,0.72445,0.45172,0.69667,0.64536,0,0,0,0,0,0.69189
0.77807,0.66567,0,0,0.70932,0.62763,0.72901,0.45809,0.72521,0.65444,0,0,0,0,0,0.66804
0.77577,0.65709,0,0,0.68893,0.62768,0.72505,0.49557,0.69415,0.65772,0,0,0,0,0,0.6882
0.83421,0.68011,0,0,0.66888,0.67066,0.6987,0.48027,0.73571,0.67112,0,0,0,0,0,0.69337
0.78294,0.66709,0,0,0.7322,0.63248,0.74703,0.4561,0.77721,0.65784,0,0,0,0,0,0.67761
0.7978,0.69052,0,0,0.68509,0.63935,0.72771,0.48971,0.69708,0.66357,0,0,0,0,0,0.71016
0.80496,0.65971,0,0,0.67456,0.65246,0.71992,0.46343,0.69427,0.67327,0,0,0,0,0,0.64873
0.81455,0.64581,0,0,0.73176,0.65575,0.71397,0.493,0.70769,0.67155,0,0,0,0,0,0.69187
0.78828,0.69038,0,0,0.63593,0.63462,0.66479,0.46749,0.68222,0.65947,0,0,0,0,0,0.71068
0.80743,0.69625,0,0,0.70065,0.62952,0.72716,0.47973,0.69774,0.64434,0,0,0,0,0,0.70802
0.76002,0.65198,0,0,0.6884,0.65042,0.73465,0.48504,0.7248,0.63926,0,0,0,0,0,0.66455
0.82825,0.65437,0,0,0.72113,0.6038,0.74441,0.46453,0.6928,0.65518,0,0,0,0,0,0.679
0.82867,0.67298,0,0,0.66229,0.6291,0.77626,0.47411,0.67672,0.65229,0,0,0,0,0,0.72088
0.81723,0.66359,0,0,0.6679,0.60996,0.79184,0.49121,0.68839,0.63502,0,0,0,0,0,0.69987
0.79879,0.66846,0,0,0.72276,0.63196,0.72675,0.46611,0.71519,0.65055,0,0,0,0,0,0.69358
0.83747,0.68774,0,0,0.723,0.62322,0.77677,0.47378,0.73192,0.68502,0,0,0,0,0,0.68597
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
