MeTeORBIOGRIDchem,STITCH5_textminingBIOGRIDchemSTITCH5_textmining,MeTeORDGIdb,STITCH5_textminingDGIdbSTITCH5_textmining,MeTeORCTD_CG_gene,STITCH5_textminingCTD_CG_geneSTITCH5_textmining,MeTeORCTD_CG_protein,STITCH5_textminingCTD_CG_proteinSTITCH5_textmining,MeTeORCTD_CG_mRNA,STITCH5_textminingCTD_CG_mRNASTITCH5_textmining,MeTeORCTD_CG_mutagenesis,STITCH5_textminingCTD_CG_mutagenesisSTITCH5_textmining,MeTeORCTD_CG_activity,STITCH5_textminingCTD_CG_activitySTITCH5_textmining,MeTeORCTD_CG_binding,STITCH5_textminingCTD_CG_bindingSTITCH5_textmining,MeTeORSTITCH5_experimental,STITCH5_textminingSTITCH5_experimentalSTITCH5_textmining,
0,0.69231,0.875,0.71111,0,0,0.53613,0.75918,0.4707,0.50133,0,0,0.58491,0.68868,0.69291,0.79412,0.83333,0.42848
0,0.64634,0.87179,0.61765,0,0,0.50172,0.72694,0.49159,0.48413,0,0,0.70701,0.70476,0.6,0.72165,0.86441,0.41525
0,0.55856,0.83333,0.79167,0,0,0.54936,0.76727,0.47016,0.51187,0,0,0.64398,0.77,0.69014,0.64286,0.77465,0.44444
0,0.67708,0.91045,0.74444,0,0,0.5,0.67857,0.48944,0.47342,0,0,0.67045,0.77778,0.61074,0.73451,0.81481,0.4202
0,0.7037,0.80233,0.65934,0,0,0.48726,0.69388,0.49821,0.48108,0,0,0.57513,0.83721,0.70073,0.76636,0.78667,0.43963
0,0.58716,0.9322,0.62963,0,0,0.49057,0.63694,0.47727,0.51549,0,0,0.68263,0.81731,0.70677,0.7732,0.8,0.42658
0,0.77647,0.81818,0.61905,0,0,0.4832,0.73359,0.43529,0.5589,0,0,0.59444,0.72277,0.69403,0.76344,0.8,0.44518
0,0.74737,0.91304,0.66667,0,0,0.50172,0.62105,0.47295,0.57009,0,0,0.63253,0.77528,0.68056,0.84337,0.83333,0.42529
0,0.73529,0.88571,0.78873,0,0,0.50424,0.76,0.50741,0.52958,0,0,0.71429,0.675,0.64557,0.78351,0.86792,0.39138
0,0.73,0.89855,0.71765,0,0,0.49369,0.71369,0.45518,0.47222,0,0,0.61963,0.70093,0.74436,0.82857,0.86207,0.41826
0,0.8,0.90141,0.73684,0,0,0.51613,0.69784,0.47036,0.52367,0,0,0.625,0.78,0.69925,0.77876,0.75,0.4507
0,0.63964,0.81429,0.77632,0,0,0.48668,0.72358,0.46816,0.53784,0,0,0.62346,0.70642,0.73944,0.84314,0.875,0.4317
0,0.73256,0.85484,0.79747,0,0,0.477,0.71923,0.50092,0.55652,0,0,0.63699,0.72222,0.67974,0.79412,0.77049,0.42295
0,0.78125,0.90769,0.7381,0,0,0.54746,0.73162,0.45552,0.5202,0,0,0.68841,0.84091,0.70588,0.70755,0.86957,0.39832
0,0.67416,0.8169,0.63918,0,0,0.52941,0.66154,0.43031,0.59032,0,0,0.60265,0.76699,0.73134,0.79775,0.73611,0.42876
0,0.66087,0.90625,0.75309,0,0,0.51256,0.71685,0.48047,0.49471,0,0,0.70667,0.76238,0.62581,0.79245,0.85,0.43385
0,0.6381,0.89655,0.66265,0,0,0.49106,0.67279,0.48463,0.52646,0,0,0.62903,0.76991,0.69388,0.79787,0.73333,0.43588
0,0.56637,0.85075,0.73256,0,0,0.51901,0.73063,0.44385,0.48698,0,0,0.67606,0.78947,0.73643,0.64602,0.73913,0.45602
0,0.77907,0.81176,0.68293,0,0,0.52174,0.75,0.4761,0.5,0,0,0.62346,0.71717,0.71831,0.8,0.73913,0.42972
0,0.77011,0.88889,0.76,0,0,0.52736,0.69776,0.46197,0.53409,0,0,0.5931,0.65487,0.74101,0.84906,0.89062,0.41564
0,0,0,0.66667,0,0,0.50808,0.71119,0.43373,0.6,0,0,0.62842,0.76289,0,0,0.86441,0.44547
0,0,0,0.76543,0,0,0.51586,0.73381,0.47133,0.55053,0,0,0.62275,0.80734,0,0,0.89062,0.44612
0,0,0,0.73333,0,0,0.5195,0.76923,0.41459,0.54023,0,0,0.58602,0.72826,0,0,0.82609,0.48154
0,0,0,0.64835,0,0,0.50727,0.72177,0.47645,0.5496,0,0,0.69136,0.69318,0,0,0.65574,0.43847
0,0,0,0.66019,0,0,0.55044,0.77729,0.48218,0.56305,0,0,0.48889,0.72277,0,0,0.83333,0.45865
0,0,0,0.69136,0,0,0.48166,0.72297,0.46097,0.51366,0,0,0.6131,0.8764,0,0,0.81818,0.43197
0,0,0,0.65517,0,0,0.5173,0.7582,0.4338,0.53623,0,0,0.57436,0.75789,0,0,0.75949,0.42631
0,0,0,0.63333,0,0,0.5016,0.69825,0.53267,0.50411,0,0,0.65775,0.7767,0,0,0.80952,0.38704
0,0,0,0.57143,0,0,0.52991,0.74694,0.5,0.52603,0,0,0.64024,0.72174,0,0,0.75,0.41462
0,0,0,0.78205,0,0,0.52613,0.62701,0.41885,0.51977,0,0,0.55429,0.72222,0,0,0.81356,0.43413
0,0,0,0.72727,0,0,0.51034,0.73047,0.44708,0.56811,0,0,0.53846,0.8481,0,0,0.74286,0.4182
0,0,0,0.66304,0,0,0.48308,0.68872,0.48108,0.43552,0,0,0.51351,0.71429,0,0,0.78571,0.44609
0,0,0,0.7931,0,0,0.53381,0.73282,0.48288,0.51111,0,0,0.58621,0.75,0,0,0.82609,0.39115
0,0,0,0.6087,0,0,0.5348,0.7844,0.4431,0.56342,0,0,0.67089,0.71277,0,0,0.83077,0.43653
0,0,0,0.70886,0,0,0.50863,0.76285,0.4734,0.52599,0,0,0.4898,0.67521,0,0,0.83582,0.41958
0,0,0,0.63095,0,0,0.55455,0.65172,0.41007,0.53973,0,0,0.62286,0.70536,0,0,0.87879,0.44787
0,0,0,0.68605,0,0,0.51946,0.72245,0.48555,0.52548,0,0,0.63584,0.79545,0,0,0.74286,0.41581
0,0,0,0.68831,0,0,0.51379,0.76316,0.46484,0.54063,0,0,0.6087,0.77778,0,0,0.78873,0.40272
0,0,0,0.76389,0,0,0.54023,0.66667,0.48771,0.53258,0,0,0.65753,0.64957,0,0,0.73438,0.42414
0,0,0,0.61905,0,0,0.52211,0.7193,0.43726,0.54913,0,0,0.63253,0.78431,0,0,0.77778,0.41962
0,0,0,0.68041,0,0,0.49233,0.6732,0.48419,0.50135,0,0,0.59898,0.78495,0,0,0.78788,0.44032
0,0,0,0.67045,0,0,0.51027,0.73413,0.44858,0.53161,0,0,0.62431,0.67521,0,0,0.85,0.4099
0,0,0,0.57273,0,0,0.52239,0.72797,0.46667,0.55521,0,0,0.64571,0.79592,0,0,0.81538,0.43206
0,0,0,0.65217,0,0,0.49126,0.70464,0.464,0.55389,0,0,0.5858,0.71818,0,0,0.83607,0.41694
0,0,0,0.72449,0,0,0.53886,0.68582,0.46277,0.5679,0,0,0.61963,0.80392,0,0,0.76923,0.45686
0,0,0,0.69512,0,0,0.4846,0.6745,0.46629,0.5,0,0,0.66242,0.67347,0,0,0.90566,0.41938
0,0,0,0.775,0,0,0.50639,0.77407,0.49107,0.52356,0,0,0.62406,0.69524,0,0,0.8,0.44342
0,0,0,0.6,0,0,0.48929,0.68056,0.46939,0.55301,0,0,0.57459,0.70588,0,0,0.84211,0.41588
0,0,0,0.67593,0,0,0.51286,0.71795,0.48264,0.55616,0,0,0.62416,0.75221,0,0,0.78481,0.44124
0,0,0,0.63043,0,0,0.51111,0.7438,0.44364,0.49573,0,0,0.69136,0.80952,0,0,0.81818,0.44511
0,0,0,0.68041,0,0,0.51993,0.65704,0.47593,0.53012,0,0,0.65517,0.75439,0,0,0.86441,0.42249
0,0,0,0.64444,0,0,0.52389,0.71212,0.49362,0.51934,0,0,0.58553,0.70085,0,0,0.82143,0.40485
0,0,0,0.58559,0,0,0.49236,0.70498,0.43796,0.53593,0,0,0.67857,0.66949,0,0,0.86364,0.42181
0,0,0,0.69048,0,0,0.54035,0.69065,0.47849,0.56575,0,0,0.63314,0.77451,0,0,0.83636,0.40906
0,0,0,0.75824,0,0,0.5252,0.59337,0.45683,0.55616,0,0,0.63855,0.73077,0,0,0.83607,0.43889
0,0,0,0.61957,0,0,0.51923,0.73818,0.45438,0.56742,0,0,0.67123,0.6422,0,0,0.84,0.41813
0,0,0,0.73118,0,0,0.47906,0.69123,0.46679,0.47545,0,0,0.68452,0.74336,0,0,0.90385,0.43079
0,0,0,0.63095,0,0,0.51082,0.75,0.49005,0.53143,0,0,0.62733,0.84615,0,0,0.77551,0.46731
0,0,0,0.68132,0,0,0.49511,0.76305,0.46717,0.47493,0,0,0.60847,0.875,0,0,0.80882,0.4413
0,0,0,0.61364,0,0,0.52174,0.6553,0.46435,0.55891,0,0,0.65839,0.7094,0,0,0.75949,0.45423
0,0,0,0.5914,0,0,0.5155,0.76423,0.46422,0.5,0,0,0.65,0.70093,0,0,0.73846,0.41969
0,0,0,0.71429,0,0,0.53997,0.78988,0.4777,0.54545,0,0,0.65823,0.78095,0,0,0.90566,0.42758
0,0,0,0.65347,0,0,0.51295,0.75097,0.43134,0.56358,0,0,0.64331,0.78571,0,0,0.89655,0.44266
0,0,0,0.75309,0,0,0.5231,0.68846,0.47135,0.57227,0,0,0.67089,0.74257,0,0,0.84286,0.42018
0,0,0,0.73684,0,0,0.50799,0.78333,0.4894,0.58663,0,0,0.64198,0.71429,0,0,0.78182,0.41809
0,0,0,0.59302,0,0,0.49762,0.70896,0.48162,0.60494,0,0,0.63793,0.72727,0,0,0.76056,0.42442
0,0,0,0.6747,0,0,0.5068,0.71831,0.4729,0.56563,0,0,0.53535,0.75424,0,0,0.81538,0.42819
0,0,0,0.65556,0,0,0.5096,0.68345,0.47529,0.5014,0,0,0.64103,0.87356,0,0,0.79365,0.43582
0,0,0,0.66234,0,0,0.49077,0.75746,0.48524,0.48586,0,0,0.64,0.78218,0,0,0.83607,0.45856
0,0,0,0.7439,0,0,0.54754,0.68504,0.48184,0.59615,0,0,0.56805,0.75676,0,0,0.68354,0.40139
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
