MeTeORMSigDBCurated_top_cp,STRING10_textminingMSigDBCurated_top_cpSTRING10_textmining,MeTeORBIOGRIDCocrystalStructure,STRING10_textminingBIOGRIDCocrystalStructureSTRING10_textmining,MeTeORBIOGRIDLow,STRING10_textminingBIOGRIDLowSTRING10_textmining,MeTeORBIOGRIDHigh,STRING10_textminingBIOGRIDHighSTRING10_textmining,MeTeORBIOGRIDAffinityCaptureWestern,STRING10_textminingBIOGRIDAffinityCaptureWesternSTRING10_textmining,MeTeORBIOGRIDBiochemicalActivity,STRING10_textminingBIOGRIDBiochemicalActivitySTRING10_textmining,MeTeORBIOGRIDFRET,STRING10_textminingBIOGRIDFRETSTRING10_textmining,MeTeORBIOGRIDReconstitutedComplex,STRING10_textminingBIOGRIDReconstitutedComplexSTRING10_textmining,
0.79688,0.75316,0,0,0.64894,0.70209,0.73438,0.46593,0.72581,0.64957,0,0.73729,0,0,0.74638,0.84492
0.74627,0.72783,0,0,0.71978,0.7082,0.70886,0.44617,0.69173,0.75079,0,0.80303,0,0,0.72143,0.72917
0.82258,0.73065,0,0,0.66986,0.62611,0.81081,0.46761,0.73684,0.65995,0,0.65248,0,0,0.76978,0.83237
0.9434,0.73718,0,0,0.65566,0.66978,0.73418,0.46906,0.73171,0.69372,0,0.70093,0,0,0.7037,0.67164
0.83333,0.71384,0,0,0.72571,0.64422,0.73418,0.49016,0.64336,0.75389,0,0.76692,0,0,0.71831,0.72222
0.8125,0.70418,0,0,0.65385,0.60888,0.65753,0.4801,0.67133,0.65385,0,0.65541,0,0,0.73228,0.77451
0.87719,0.66082,0,0,0.73457,0.62745,0.7284,0.44362,0.63333,0.69399,0,0.75484,0,0,0.7459,0.76119
0.97872,0.7476,0,0,0.64921,0.67241,0.73333,0.47722,0.71329,0.74085,0,0.67133,0,0,0.7265,0.7337
0.87692,0.68994,0,0,0.64516,0.72231,0.67105,0.46237,0.71094,0.77187,0,0.69655,0,0,0.72535,0.75676
0.89831,0.68661,0,0,0.68528,0.67121,0.83607,0.46295,0.71223,0.68539,0,0.65649,0,0,0.76866,0.7799
0.83607,0.73669,0,0,0.62255,0.66082,0.74667,0.48504,0.7381,0.72012,0,0.72028,0,0,0.79866,0.80628
0.86538,0.68103,0,0,0.70122,0.67752,0.65625,0.47706,0.72222,0.74434,0,0.59603,0,0,0.73913,0.76077
0.96296,0.74375,0,0,0.75581,0.6732,0.67059,0.48107,0.70896,0.68116,0,0.6791,0,0,0.78448,0.70874
0.89286,0.72239,0,0,0.70833,0.65016,0.7125,0.49212,0.75,0.70347,0,0.64072,0,0,0.77099,0.76316
0.88333,0.74598,0,0,0.60731,0.70732,0.68421,0.48246,0.71901,0.74062,0,0.68254,0,0,0.79845,0.73404
0.87931,0.71594,0,0,0.6385,0.71028,0.74684,0.48347,0.71739,0.70339,0,0.74436,0,0,0.70769,0.74627
0.96226,0.71839,0,0,0.67358,0.64806,0.6375,0.43863,0.67717,0.77955,0,0.67391,0,0,0.65942,0.75248
0.87037,0.74684,0,0,0.71823,0.69005,0.77778,0.4693,0.66892,0.72973,0,0,0,0,0,0.83784
0.76271,0.73125,0,0,0.68586,0.70066,0.76056,0.47487,0.76786,0.67416,0,0,0,0,0,0.76111
0.91667,0.67978,0,0,0.64878,0.65835,0.79452,0.46898,0.69697,0.7538,0,0,0,0,0,0.72906
0.86364,0.73043,0,0,0.62827,0.68456,0.74627,0.48591,0.67586,0.7362,0,0,0,0,0,0.72487
0.86207,0.69139,0,0,0.72254,0.65172,0.75,0.50495,0.7029,0.7,0,0,0,0,0,0.75463
0.78571,0.7094,0,0,0.73054,0.68581,0.79365,0.4633,0.66917,0.69806,0,0,0,0,0,0.82317
0.9,0.74328,0,0,0.69948,0.6597,0.72727,0.45803,0.74615,0.737,0,0,0,0,0,0.83333
0.86364,0.71386,0,0,0.72393,0.64478,0.8254,0.46003,0.66207,0.69477,0,0,0,0,0,0.78199
0.82812,0.65714,0,0,0.60606,0.6736,0.80328,0.42471,0.76522,0.74926,0,0,0,0,0,0.75521
0.82258,0.70336,0,0,0.68927,0.68019,0.82895,0.45883,0.744,0.75367,0,0,0,0,0,0.81818
0.8806,0.71471,0,0,0.64615,0.66109,0.72,0.45694,0.67969,0.70279,0,0,0,0,0,0.7
0.86441,0.76261,0,0,0.71505,0.65758,0.73973,0.4464,0.75,0.71053,0,0,0,0,0,0.82184
0.98077,0.7538,0,0,0.66837,0.67642,0.67568,0.50415,0.74242,0.73098,0,0,0,0,0,0.6758
0.90625,0.73089,0,0,0.71098,0.69398,0.80882,0.47114,0.65152,0.62933,0,0,0,0,0,0.80952
0.86538,0.72892,0,0,0.6943,0.69833,0.78667,0.49421,0.75207,0.71053,0,0,0,0,0,0.77128
0.85484,0.68347,0,0,0.68205,0.68954,0.81081,0.48503,0.77419,0.7709,0,0,0,0,0,0.81152
0.72059,0.71166,0,0,0.71176,0.64168,0.79032,0.4415,0.68702,0.6812,0,0,0,0,0,0.755
0.86792,0.72981,0,0,0.65775,0.69182,0.76119,0.46878,0.71223,0.73099,0,0,0,0,0,0.82199
0.90476,0.69628,0,0,0.72105,0.68987,0.76,0.45757,0.70139,0.72034,0,0,0,0,0,0.74211
0.92424,0.76615,0,0,0.6455,0.66978,0.84127,0.48225,0.64748,0.73607,0,0,0,0,0,0.75543
0.87273,0.75633,0,0,0.67956,0.677,0.82812,0.44323,0.70769,0.74143,0,0,0,0,0,0.78713
0.96296,0.74769,0,0,0.70787,0.64516,0.69231,0.46223,0.71538,0.69883,0,0,0,0,0,0.75661
0.82353,0.7557,0,0,0.65217,0.71405,0.8,0.46609,0.77344,0.73125,0,0,0,0,0,0.73446
0.88235,0.68481,0,0,0.67188,0.63344,0.8,0.46265,0.73109,0.76038,0,0,0,0,0,0.70312
0.90385,0.75578,0,0,0.61395,0.67334,0.71831,0.48145,0.7381,0.73529,0,0,0,0,0,0.77473
0.87302,0.68639,0,0,0.73684,0.69091,0.80597,0.45067,0.61688,0.80268,0,0,0,0,0,0.60684
0.94118,0.8127,0,0,0.72589,0.64697,0.73494,0.45447,0.70079,0.73851,0,0,0,0,0,0.82955
0.79032,0.77346,0,0,0.67157,0.691,0.74576,0.47126,0.6755,0.69436,0,0,0,0,0,0.66047
0.92727,0.7352,0,0,0.63235,0.67311,0.86301,0.4611,0.728,0.71965,0,0,0,0,0,0.77083
0.83019,0.73988,0,0,0.68783,0.68858,0.77381,0.50313,0.71429,0.71914,0,0,0,0,0,0.66667
0.78788,0.67887,0,0,0.73077,0.6225,0.77027,0.46923,0.69697,0.71903,0,0,0,0,0,0.74468
0.86765,0.76744,0,0,0.72316,0.66722,0.74699,0.45175,0.71523,0.82353,0,0,0,0,0,0.73656
0.89231,0.73101,0,0,0.70186,0.67975,0.6875,0.47578,0.67939,0.73988,0,0,0,0,0,0.76923
0.87273,0.72965,0,0,0.66332,0.65163,0.81333,0.44813,0.73333,0.72699,0,0,0,0,0,0.75581
0.88333,0.77812,0,0,0.66138,0.65894,0.73973,0.43883,0.6963,0.71031,0,0,0,0,0,0.8022
0.80328,0.73125,0,0,0.72917,0.66929,0.79012,0.45109,0.74242,0.70757,0,0,0,0,0,0.71859
0.84286,0.69846,0,0,0.66986,0.68871,0.75362,0.50046,0.6831,0.76308,0,0,0,0,0,0.79104
0.95918,0.72781,0,0,0.64646,0.74823,0.73333,0.45939,0.73077,0.76945,0,0,0,0,0,0.76617
0.87302,0.69118,0,0,0.75661,0.71855,0.81818,0.44666,0.77477,0.74648,0,0,0,0,0,0.67347
0.7971,0.7284,0,0,0.67204,0.70995,0.79452,0.46867,0.7,0.72917,0,0,0,0,0,0.78235
0.78947,0.71681,0,0,0.65816,0.70117,0.73973,0.45026,0.65693,0.74383,0,0,0,0,0,0.70732
0.90566,0.7019,0,0,0.75843,0.6904,0.76471,0.47069,0.65517,0.70822,0,0,0,0,0,0.77665
0.74648,0.7483,0,0,0.62032,0.69741,0.63441,0.47261,0.69065,0.72881,0,0,0,0,0,0.79787
0.86957,0.75229,0,0,0.69681,0.62766,0.75949,0.46897,0.67939,0.72393,0,0,0,0,0,0.78125
0.78689,0.66964,0,0,0.67935,0.67445,0.78873,0.49185,0.70339,0.68966,0,0,0,0,0,0.74129
0.88333,0.69401,0,0,0.71598,0.61458,0.77027,0.46926,0.70968,0.69274,0,0,0,0,0,0.74479
0.89091,0.70533,0,0,0.67039,0.67385,0.85246,0.45234,0.68667,0.69822,0,0,0,0,0,0.80838
0.87719,0.68768,0,0,0.65385,0.64264,0.82192,0.48577,0.62162,0.67819,0,0,0,0,0,0.78061
0.89286,0.71154,0,0,0.71354,0.68239,0.72727,0.44026,0.72519,0.69355,0,0,0,0,0,0.74129
0.86207,0.74412,0,0,0.76543,0.68413,0.81667,0.466,0.75862,0.7457,0,0,0,0,0,0.74
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
