MeTeORMSigDBCurated_top_cp,EVEXMSigDBCurated_top_cpEVEX,MeTeORBIOGRIDCocrystalStructure,EVEXBIOGRIDCocrystalStructureEVEX,MeTeORBIOGRIDLow,EVEXBIOGRIDLowEVEX,MeTeORBIOGRIDHigh,EVEXBIOGRIDHighEVEX,MeTeORBIOGRIDAffinityCaptureWestern,EVEXBIOGRIDAffinityCaptureWesternEVEX,MeTeORBIOGRIDBiochemicalActivity,EVEXBIOGRIDBiochemicalActivityEVEX,MeTeORBIOGRIDFRET,EVEXBIOGRIDFRETEVEX,MeTeORBIOGRIDReconstitutedComplex,EVEXBIOGRIDReconstitutedComplexEVEX,
0.7377,0.49254,0,0,0.68687,0.51014,0.77465,0.53125,0.64567,0.53333,0,0,0,0,0.69444,0.55172
0.78571,0.49068,0,0,0.70984,0.48113,0.78571,0.53061,0.68696,0.54589,0,0,0,0,0.75806,0.63248
0.85246,0.38012,0,0,0.69792,0.56204,0.71429,0.44915,0.66929,0.49767,0,0,0,0,0.70253,0.5493
0.91379,0.39869,0,0,0.60094,0.47678,0.84375,0.46667,0.69231,0.51101,0,0,0,0,0.74803,0.50943
0.93651,0.44048,0,0,0.71687,0.49038,0.71795,0.57143,0.76106,0.48889,0,0,0,0,0.66142,0.42458
0.89394,0.46053,0,0,0.69841,0.49226,0.7439,0.42609,0.64748,0.50431,0,0,0,0,0.7305,0.59504
0.77941,0.47445,0,0,0.62189,0.47403,0.72414,0.45378,0.69531,0.54902,0,0,0,0,0.70068,0.50746
0.87931,0.42012,0,0,0.71579,0.4932,0.82609,0.49074,0.72519,0.51131,0,0,0,0,0,0.42169
0.75,0.43972,0,0,0.67358,0.5625,0.72,0.47581,0.67123,0.45415,0,0,0,0,0,0.50314
0.84058,0.43791,0,0,0.69898,0.50321,0.81429,0.56383,0.66443,0.53927,0,0,0,0,0,0.47682
0.83636,0.46154,0,0,0.71839,0.50314,0.67606,0.52727,0.6383,0.46222,0,0,0,0,0,0.48
0.83824,0.41722,0,0,0.70681,0.49852,0.80822,0.5,0.728,0.49309,0,0,0,0,0,0.56338
0.89831,0.36649,0,0,0.65285,0.50476,0.81159,0.5514,0.68548,0.53219,0,0,0,0,0,0.51111
0.86154,0.40933,0,0,0.72472,0.49401,0.84286,0.52,0.78182,0.48,0,0,0,0,0,0.47436
0.87037,0.50806,0,0,0.70109,0.53659,0.80597,0.37956,0.66879,0.52195,0,0,0,0,0,0.6
0.89091,0.43478,0,0,0.69714,0.4644,0.80303,0.52222,0.66923,0.49767,0,0,0,0,0,0.5
0.88525,0.43671,0,0,0.64103,0.47866,0.74684,0.45614,0.66912,0.48,0,0,0,0,0,0.51095
0.83582,0.43182,0,0,0.66197,0.48013,0.67033,0.58559,0.70992,0.55882,0,0,0,0,0,0.53793
0.81538,0.43709,0,0,0.75301,0.5,0.72727,0.55682,0.71631,0.52607,0,0,0,0,0,0.45714
0.78462,0.42262,0,0,0.70213,0.44578,0.8,0.45299,0.65359,0.4321,0,0,0,0,0,0.57724
0.77778,0.5,0,0,0.72527,0.53506,0.83607,0.55357,0.78448,0.50769,0,0,0,0,0,0.57025
0.84746,0.34118,0,0,0.66667,0.51887,0.75,0.45669,0.69048,0.47368,0,0,0,0,0,0.53731
0.89855,0.40909,0,0,0.70175,0.53767,0.84058,0.44167,0.76667,0.49091,0,0,0,0,0,0.48951
0.75758,0.45578,0,0,0.69406,0.55078,0.80597,0.42188,0.71852,0.5,0,0,0,0,0,0.55303
0.80882,0.37415,0,0,0.67368,0.50316,0.86567,0.46296,0.66197,0.47867,0,0,0,0,0,0.43529
0.83824,0.42953,0,0,0.7377,0.54849,0.76316,0.50847,0.74576,0.44269,0,0,0,0,0,0.51128
0.80645,0.38547,0,0,0.74576,0.5,0.75325,0.39496,0.71429,0.47479,0,0,0,0,0,0.50909
0.88889,0.4,0,0,0.62162,0.52508,0.68966,0.47115,0.69231,0.44444,0,0,0,0,0,0.48571
0.91379,0.42222,0,0,0.65608,0.53438,0.625,0.45714,0.7459,0.52857,0,0,0,0,0,0.48101
0.87302,0.48649,0,0,0.71212,0.49363,0.68182,0.6087,0.77344,0.47596,0,0,0,0,0,0.536
0.97872,0.37589,0,0,0.70558,0.5322,0.77027,0.47826,0.79091,0.50901,0,0,0,0,0,0.51773
0.88525,0.34783,0,0,0.72159,0.54448,0.71622,0.48039,0.69118,0.51442,0,0,0,0,0,0.48718
0.875,0.42568,0,0,0.68108,0.48024,0.8,0.47934,0.66667,0.53394,0,0,0,0,0,0.55906
0.80303,0.39877,0,0,0.69444,0.55019,0.84127,0.39062,0.66423,0.54124,0,0,0,0,0,0.48855
0.85714,0.35897,0,0,0.63243,0.47678,0.77143,0.45631,0.69565,0.53271,0,0,0,0,0,0.54815
0.95918,0.4,0,0,0.62857,0.50329,0.81159,0.5534,0.72993,0.48291,0,0,0,0,0,0.41176
0.78846,0.43796,0,0,0.62564,0.49141,0.85714,0.49107,0.77444,0.45178,0,0,0,0,0,0.57143
0.81159,0.38462,0,0,0.67708,0.57143,0.83871,0.51887,0.78788,0.50885,0,0,0,0,0,0.55385
0.83607,0.46795,0,0,0.72283,0.48408,0.75,0.60215,0.66912,0.50244,0,0,0,0,0,0.55814
0.91228,0.41875,0,0,0.71134,0.50464,0.77465,0.43519,0.67769,0.51208,0,0,0,0,0,0.45509
0.82857,0.40698,0,0,0.68817,0.48667,0.7037,0.52632,0.67153,0.47489,0,0,0,0,0,0.5461
0.89655,0.47239,0,0,0.68452,0.50456,0.75758,0.57895,0.65306,0.51795,0,0,0,0,0,0.54348
0.91667,0.41615,0,0,0.64671,0.50993,0.82192,0.42241,0.72358,0.45887,0,0,0,0,0,0.55556
0.88136,0.45455,0,0,0.68586,0.54636,0.81928,0.49167,0.63636,0.52308,0,0,0,0,0,0.47333
0.9,0.37791,0,0,0.71579,0.5618,0.72603,0.50427,0.70312,0.45089,0,0,0,0,0,0.5
0.77273,0.34194,0,0,0.66162,0.48822,0.80882,0.51887,0.64103,0.51887,0,0,0,0,0,0.5
0.95161,0.44828,0,0,0.65969,0.47484,0.7125,0.52525,0.61818,0.48261,0,0,0,0,0,0.5
0.98039,0.46154,0,0,0.67188,0.48882,0.8209,0.52747,0.73684,0.48918,0,0,0,0,0,0.54962
0.91667,0.34848,0,0,0.62366,0.53156,0.62353,0.4186,0.7234,0.47179,0,0,0,0,0,0.46154
0.74194,0.38961,0,0,0.69948,0.48308,0.85938,0.52747,0.76923,0.44578,0,0,0,0,0,0.50658
0.83871,0.44516,0,0,0.67358,0.50172,0.72464,0.47368,0.74809,0.40435,0,0,0,0,0,0.47059
0.76271,0.4106,0,0,0.67978,0.5102,0.77941,0.52688,0.66923,0.46552,0,0,0,0,0,0.45385
0.81159,0.43038,0,0,0.66169,0.54221,0.80263,0.4188,0.67857,0.50962,0,0,0,0,0,0.47403
0.85507,0.42775,0,0,0.64455,0.47273,0.75949,0.41379,0.72857,0.47257,0,0,0,0,0,0.5
0.88136,0.5,0,0,0.76398,0.52769,0.78462,0.51515,0.67857,0.55204,0,0,0,0,0,0.52083
0.94737,0.42073,0,0,0.69412,0.48916,0.83333,0.53398,0.65574,0.52764,0,0,0,0,0,0.592
0.75758,0.40854,0,0,0.68421,0.51875,0.76923,0.54128,0.72662,0.48585,0,0,0,0,0,0.49219
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
