,,gene,,,,,,,,,,,,,,,,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,LEPR,3953,P48357,leptin receptor,defense/immunity protein, signaling molecule,264,0.474,0.793,0.99554,0.6,no reported evidence,0.875,49,5,1979,2018,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,NOS3,4846,P29474,nitric oxide synthase 3,,467,0.401,0.862,8.8921E-07,0.6,no reported evidence,0.8636364,46,1,1999,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,TNF,7124,P01375,tumor necrosis factor,signaling molecule,1640,0.263,0.966,0.8046,0.6,no reported evidence,0.9555556,93,7,1995,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,UCP2,7351,P55851,uncoupling protein 2,,148,0.53,0.69,1.3475E-10,0.6,no reported evidence,0.9090909,48,3,1998,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,IRS2,8660,Q9Y4H2,insulin receptor substrate 2,,96,0.559,0.552,0.98626,0.6,no reported evidence,0.96,34,2,1998,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,ADIPOQ,9370,Q15848,"adiponectin, C1Q and collagen domain containing",,201,0.485,0.724,5.0074E-09,0.6,no reported evidence,0.9285714,117,15,1999,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,PPARGC1A,10891,Q9UBK2,PPARG coactivator 1 alpha,transcription factor,191,0.497,0.828,0.99991,0.6,no reported evidence,0.9354839,67,3,2002,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,SIRT1,23411,Q96EB6,sirtuin 1,hydrolase, nucleic acid binding,325,0.432,0.828,0.081958,0.6,no reported evidence,1,20,3,2009,2017,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,EDN1,1906,P05305,endothelin 1,signaling molecule,419,0.417,0.828,0.45733,0.59,no reported evidence,0.888888888888889,11,0,1999,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,TGFB1,7040,P01137,transforming growth factor beta 1,signaling molecule,847,0.336,0.931,0.17182,0.58,no reported evidence,1,10,2,2003,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,NOS2,4843,P35228,nitric oxide synthase 2,,531,0.385,0.931,1.4648E-14,0.53,no reported evidence,1,5,0,2002,2011,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,KL,9365,Q9UEF7,klotho,hydrolase,182,0.495,0.621,0.00021903,0.53,no reported evidence,0.3333333,5,0,1998,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,CPT1A,1374,P50416,carnitine palmitoyltransferase 1A,transferase,91,0.621,0.448,5.6939E-09,0.52,no reported evidence,1,4,0,2005,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,EDNRA,1909,P25101,endothelin receptor type A,,259,0.469,0.828,0.99154,0.52,no reported evidence,1,4,0,2006,2013,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,TNFRSF1A,7132,P19438,TNF receptor superfamily member 1A,,307,0.443,0.862,0.99585,0.52,no reported evidence,1,3,0,2002,2011,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,ATP2A2,488,P16615,ATPase sarcoplasmic/endoplasmic reticulum Ca2+ transporting 2,hydrolase, transporter,98,0.572,0.552,0.99949,0.51,no reported evidence,,3,0,2005,2011,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,EDNRB,1910,P24530,endothelin receptor type B,,223,0.492,0.793,0.012005,0.51,no reported evidence,1,3,0,2006,2009,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,SNAP25,6616,P60880,synaptosome associated protein 25,membrane traffic protein,146,0.536,0.655,0.98712,0.51,no reported evidence,1,3,0,2005,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,ADCY5,111,O95622,adenylate cyclase 5,,62,0.645,0.448,0.99942,0.5,no reported evidence,0.818181818181818,16,2,2010,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,GCGR,2642,P47871,glucagon receptor,,24,0.727,0.207,1.843E-06,0.5,no reported evidence,0.894736842105263,20,1,1995,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,GCKR,2646,Q14397,glucokinase regulator,,100,0.636,0.414,6.0992E-18,0.5,no reported evidence,0.933333333333333,34,2,2005,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,KCNQ1,3784,P51787,potassium voltage-gated channel subfamily Q member 1,,180,0.525,0.586,2.0728E-07,0.5,no reported evidence,1,80,20,2009,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MTNR1B,4544,P49286,melatonin receptor 1B,receptor,52,0.642,0.586,0.00076849,0.5,no reported evidence,1,52,4,2009,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,PPARG,5468,P37231,peroxisome proliferator activated receptor gamma,nucleic acid binding, receptor, transcription factor,540,0.388,0.828,0.1447,0.5,no reported evidence,0.9528796,203,16,1998,2018,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,ABCC8,6833,Q09428,ATP binding cassette subfamily C member 8,transporter,232,0.508,0.69,2.7202E-23,0.5,no reported evidence,0.9056604,56,5,1996,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,WFS1,7466,O76024,wolframin ER transmembrane glycoprotein,,141,0.545,0.655,1.8248E-38,0.5,no reported evidence,0.9545455,27,10,2002,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,IGF2BP2,10644,Q9Y6M1,insulin like growth factor 2 mRNA binding protein 2,enzyme modulator, hydrolase, nucleic acid binding, protease,45,0.645,0.414,0.20937,0.5,no reported evidence,0.9767442,63,29,2007,2018
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,FTO,79068,Q9C0B1,"FTO, alpha-ketoglutarate dependent dioxygenase",,192,0.519,0.828,1.077E-07,0.5,no reported evidence,0.9195402,100,17,2007,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,SLC30A8,169026,Q8IWU4,solute carrier family 30 member 8,transporter,33,0.663,0.552,8.2488E-11,0.5,no reported evidence,0.9605263,94,6,2007,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,JAZF1,221895,Q86VZ6,JAZF zinc finger 1,,59,0.616,0.448,0.89735,0.5,no reported evidence,0.9375,26,5,2008,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,GLIS3,169792,Q8NEA6,GLIS family zinc finger 3,,69,0.633,0.483,3.6382E-07,0.48,no reported evidence,1,16,6,2011,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,LIPC,3990,P11150,"lipase C, hepatic type",hydrolase, storage protein,91,0.611,0.517,2.1581E-07,0.47,no reported evidence,1,7,1,2001,2008,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,GPD2,2820,P43304,glycerol-3-phosphate dehydrogenase 2,,22,0.707,0.414,6.3047E-11,0.45,no reported evidence,1,7,1,1996,2005,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,HMG20A,10363,Q9NP66,high mobility group 20A,,2,0.928,0.103,0.70871,0.45,no reported evidence,1,9,2,2011,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,THADA,63892,Q6YHU6,"THADA, armadillo repeat containing",receptor,36,0.707,0.414,1.0796E-37,0.45,no reported evidence,1,12,5,2008,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,PROX1,5629,Q92786,prospero homeobox 1,nucleic acid binding, transcription factor,75,0.596,0.448,0.99886,0.44,no reported evidence,1,8,2,2010,2018,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,UBE2E2,7325,Q96LR5,ubiquitin conjugating enzyme E2 E2,,16,0.743,0.276,0.96449,0.44,no reported evidence,1,10,49,2010,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,NOTCH2,4853,Q04721,notch 2,,287,0.474,0.724,1,0.43,no reported evidence,1,7,2,2007,2014,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,CCND2,894,P30279,cyclin D2,enzyme modulator,158,0.519,0.655,0.9885,0.42,no reported evidence,1,3,1,2014,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,PEPD,5184,P12955,peptidase D,hydrolase, nucleic acid binding, protease, transcription factor,112,0.633,0.69,1.5791E-13,0.42,no reported evidence,1,2,1,2012,2016
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MAEA,10296,Q7L5Y9,macrophage erythroblast attacher,,2,0.928,0.069,0.63566,0.42,no reported evidence,0.5,5,7,2012,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,PSMD6,9861,Q15008,"proteasome 26S subunit, non-ATPase 6",,7,0.815,0.207,0.99549,0.41,no reported evidence,1,3,1,2012,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,ZFAND3,60685,Q9H8U3,zinc finger AN1-type containing 3,,6,0.834,0.172,0.92968,0.41,no reported evidence,1,3,1,2012,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,KCNK16,83795,Q96T55,potassium two pore domain channel subfamily K member 16,,1,1,0.069,7.9579E-05,0.41,no reported evidence,1,3,2,2012,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,BRAF,673,P15056,"B-Raf proto-oncogene, serine/threonine kinase",,871,0.352,0.793,0.99992,0.4,no reported evidence,,1,1,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,CAT,847,P04040,catalase,oxidoreductase,446,0.397,0.828,1.8782E-10,0.4,no reported evidence,1,12,1,1992,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,CYBA,1535,P13498,cytochrome b-245 alpha chain,,128,0.55,0.655,1.08E-05,0.4,no reported evidence,0.909090909090909,12,1,2003,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,GCG,2641,P01275,glucagon,,152,0.529,0.655,0.025209,0.4,no reported evidence,0.979381443298969,98,0,1986,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,GSTM1,2944,P09488,glutathione S-transferase mu 1,,423,0.403,0.828,0.0020317,0.4,no reported evidence,1,16,1,2006,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,HHEX,3087,Q03014,hematopoietically expressed homeobox,,41,0.652,0.517,0.554,0.4,no reported evidence,0.9615385,53,0,2007,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,IAPP,3375,P10997,islet amyloid polypeptide,signaling molecule,87,0.559,0.655,0.0030879,0.4,no reported evidence,0.9315068,83,0,1989,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,IDE,3416,P14735,insulin degrading enzyme,hydrolase, protease,47,0.627,0.483,0.009105,0.4,no reported evidence,1,35,5,2000,2016,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,NFKB1,4790,P19838,nuclear factor kappa B subunit 1,,611,0.365,0.931,1,0.4,no reported evidence,1,12,1,2006,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,ENPP1,5167,P22413,ectonucleotide pyrophosphatase/phosphodiesterase 1,hydrolase, phosphatase,145,0.54,0.69,3.1738E-08,0.4,no reported evidence,0.8,51,6,2000,2017,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,PPARA,5465,Q07869,peroxisome proliferator activated receptor alpha,nucleic acid binding, receptor, transcription factor,247,0.465,0.793,0.037307,0.4,no reported evidence,0.9302326,44,1,2000,2017,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,PTPN1,5770,P18031,"protein tyrosine phosphatase, non-receptor type 1",,87,0.569,0.621,0.77909,0.4,no reported evidence,0.95,20,2,1999,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MOK,5891,Q9UQ07,MOK protein kinase,kinase, transferase,104,0.554,0.655,9.9196E-22,0.4,no reported evidence,1,15,0,2001,2016,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,RNF6,6049,Q9Y252,ring finger protein 6,,28,0.707,0.31,0.016788,0.4,no reported evidence,,2,1,2014,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,SHBG,6462,P04278,sex hormone binding globulin,,150,0.512,0.621,1.0218E-06,0.4,no reported evidence,0.9411765,18,4,2001,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,ST6GAL1,6480,P15907,"ST6 beta-galactoside alpha-2,6-sialyltransferase 1",,48,0.636,0.517,0.23839,0.4,no reported evidence,,2,1,2011,2013,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,SLC2A1,6513,P11166,solute carrier family 2 member 1,,358,0.441,0.69,0.99175,0.4,no reported evidence,0.8148148,28,1,1990,2014,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,SOD2,6648,P04179,superoxide dismutase 2,oxidoreductase,488,0.396,0.897,0.15955,0.4,no reported evidence,0.9166667,13,1,2004,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,SREBF1,6720,P36956,sterol regulatory element binding transcription factor 1,,90,0.57,0.517,0.01871,0.4,no reported evidence,1,14,5,2002,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,JADE2,23338,Q9NQC1,jade family PHD finger 2,nucleic acid binding, transcription factor,8,0.928,0.138,0.99994,0.4,no reported evidence,,1,1,2017,2017,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,FGF21,26291,Q9NSA1,fibroblast growth factor 21,signaling molecule,60,0.614,0.483,0.030378,0.4,no reported evidence,1,18,0,2008,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,RETN,56729,Q9HD89,resistin,,115,0.542,0.759,0.039671,0.4,no reported evidence,0.9166667,50,4,2001,2015,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,PLEKHA1,59338,Q9HB21,pleckstrin homology domain containing A1,,5,0.886,0.103,0.00023121,0.4,no reported evidence,,3,2,2014,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,CMIP,80790,Q8IY22,c-Maf inducing protein,,23,0.752,0.31,0.99999,0.4,no reported evidence,,3,3,2012,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,FAM234A,83986,Q9H0X4,family with sequence similarity 234 member A,,7,1,0.069,,0.4,no reported evidence,,1,1,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,GNB3,2784,P16520,G protein subunit beta 3,enzyme modulator, hydrolase,139,0.533,0.724,2.9246E-11,0.39,no reported evidence,0.75,9,1,1999,2018,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,INPPL1,3636,O15357,inositol polyphosphate phosphatase like 1,,104,0.63,0.517,0.0020769,0.38,no reported evidence,1,8,0,2002,2015,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,ND1,4535,P03886,"NADH dehydrogenase, subunit 1 (complex I)",oxidoreductase,148,0.557,0.655,,0.38,no reported evidence,1,9,0,1996,2008,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,OGG1,4968,O15527,8-oxoguanine DNA glycosylase,,218,0.476,0.759,2.1379E-12,0.38,no reported evidence,1,8,2,2009,2015,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,KLF14,136259,Q8TD94,Kruppel like factor 14,nucleic acid binding, transcription factor,21,0.743,0.172,0.016592,0.38,no reported evidence,1,9,0,2011,2018,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,SOD1,6647,P00441,superoxide dismutase 1,oxidoreductase,456,0.406,0.931,0.12829,0.37,no reported evidence,0.8571429,8,0,2001,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,GPX1,2876,P07203,glutathione peroxidase 1,oxidoreductase,172,0.498,0.759,4.478E-05,0.36,no reported evidence,1,8,2,2005,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,PCSK2,5126,P16519,proprotein convertase subtilisin/kexin type 2,hydrolase, protease,27,0.681,0.345,0.99962,0.36,no reported evidence,1,7,4,1995,2018,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,TNFRSF1B,7133,P20333,TNF receptor superfamily member 1B,,230,0.467,0.828,0.82467,0.36,no reported evidence,1,6,0,2001,2011,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,GIPR,2696,P48546,gastric inhibitory polypeptide receptor,,36,0.685,0.414,1.763E-28,0.35,no reported evidence,1,7,2,2001,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,HBA1,3039,P69905,hemoglobin subunit alpha 1,,183,0.508,0.759,0.0063423,0.35,no reported evidence,0.6,6,0,1991,2009,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,ADAMTS9,56999,Q9P2N4,ADAM metallopeptidase with thrombospondin type 1 motif 9,enzyme modulator, extracellular matrix protein, hydrolase, protease,27,0.69,0.414,3.2044E-07,0.35,no reported evidence,1,6,3,2008,2014
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,AP3S2,10239,P59780,adaptor related protein complex 3 subunit sigma 2,membrane traffic protein,1,1,0.069,2.2494E-05,0.34,no reported evidence,1,4,1,2011,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR375,494324,,microRNA 375,,117,0.53,0.655,,0.34,no reported evidence,0.75,5,0,2011,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,HK1,3098,P19367,hexokinase 1,,110,0.572,0.586,0.91445,0.33,no reported evidence,1,4,0,1993,2011,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,PRKCB,5579,P05771,protein kinase C beta,calcium-binding protein, kinase, transfer/carrier protein, transferase,88,0.564,0.69,1,0.33,no reported evidence,1,4,0,2004,2015
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,TIMP1,7076,P01033,TIMP metallopeptidase inhibitor 1,enzyme modulator,353,0.418,0.759,0.48258,0.33,no reported evidence,0.6666667,3,0,2003,2015,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,C2CD4A,145741,Q8NCU7,C2 calcium dependent domain containing 4A,,3,0.928,0.069,0.015718,0.33,no reported evidence,1,3,0,2010,2012,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR27A,407018,,microRNA 27a,,104,0.537,0.655,,0.33,no reported evidence,1,4,1,2012,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,ATF3,467,P18847,activating transcription factor 3,transcription factor,136,0.517,0.69,0.1029,0.32,no reported evidence,1,3,0,2005,2014,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,GRB14,2888,Q14449,growth factor receptor bound protein 14,transmembrane receptor regulatory/adaptor protein,8,0.834,0.138,0.17997,0.32,no reported evidence,1,3,1,2011,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,SFRP4,6424,Q6FHJ7,secreted frizzled related protein 4,enzyme modulator, receptor, signaling molecule,102,0.569,0.552,8.3854E-05,0.32,no reported evidence,1,2,0,2013,2016,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,C2CD4B,388125,A6NLJ0,C2 calcium dependent domain containing 4B,,3,0.928,0.069,0.00071419,0.32,no reported evidence,1,2,0,2010,2012,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR144,406936,,microRNA 144,,72,0.573,0.69,,0.32,no reported evidence,1,3,0,2011,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,FAS,355,P25445,Fas cell surface death receptor,,490,0.393,0.862,0.83991,0.31,no reported evidence,1,2,0,2005,2006,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,ATP2A3,489,Q93084,ATPase sarcoplasmic/endoplasmic reticulum Ca2+ transporting 3,hydrolase, transporter,38,0.652,0.448,1.6139E-08,0.31,no reported evidence,1,2,0,1999,2005,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,C3,718,P01024,complement C3,defense/immunity protein, enzyme modulator, signaling molecule,187,0.484,0.828,0.93842,0.31,no reported evidence,1,2,0,2010,2010,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,CASP3,836,P42574,caspase 3,enzyme modulator, hydrolase, protease,462,0.391,0.862,0.28359,0.31,no reported evidence,1,2,0,2004,2016,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,EGFR,1956,P00533,epidermal growth factor receptor,,892,0.325,0.862,0.49889,0.31,no reported evidence,1,2,0,2010,2012,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,HLA-DRB5,3127,Q30154,"major histocompatibility complex, class II, DR beta 5",defense/immunity protein,37,0.648,0.517,2.9812E-06,0.31,no reported evidence,1,1,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,PAM,5066,P19021,peptidylglycine alpha-amidating monooxygenase,,73,0.594,0.621,2.5875E-05,0.31,no reported evidence,1,1,2,2014,2014,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,PAX6,5080,P26367,paired box 6,,250,0.479,0.655,0.99965,0.31,no reported evidence,1,2,0,2005,2014,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,RELA,5970,Q04206,"RELA proto-oncogene, NF-kB subunit",nucleic acid binding, transcription factor,245,0.456,0.828,0.99942,0.31,no reported evidence,1,2,0,2013,2016,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,SLC22A3,6581,O75751,solute carrier family 22 member 3,,172,0.5,0.69,4.4357E-09,0.31,no reported evidence,1,2,0,2017,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,ITLN1,55600,Q8WWA0,intelectin 1,,19,0.743,0.31,3.0793E-06,0.31,no reported evidence,1,2,0,2012,2013,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR221,407006,,microRNA 221,,141,0.516,0.724,,0.31,no reported evidence,1,2,0,2015,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MIR483,619552,,microRNA 483,,63,0.592,0.69,,0.31,no reported evidence,1,2,0,2012,2017,,,
